Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:15:00,360350,3NKyYBsHFST7ZzKQy7aLKc3psXRMjYKbED5G4CZzKk1gVsaP2enA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,590640,5JufNL4eWoFohXELFcLT5nf8uLPjVm3Q6i9j54CW1xt85vzqaApe,0.001000000,0.140885873,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:03:00,356564,3NKrzFAuV9HzWv9YLD7jqs2Tg7festpBWRwkm33e8ag74FjeN9Dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,571790,CkpYccCMH1bSCnQgNGCsBQc44gvXxoAywar3PVscRGGCEmpNroLpY,0.001000000,0.139760087,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,555885,CkpYyAueNAjWse7yNZaC9hF9YdwWoqR2p9TTndGYr3eZRaokzwyv9,0.001000000,0.025528906,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,538542,CkpYdC868aKJekoRdJfCc2o2Ljf1Carkj6CQv297GGuprkrnjeX1v,0.001000000,0.024560299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 10:42:00,344604,3NKmL92u2JmeDqZgXGDoMBfFii73s2PWqgrsqQk44nTRtphmfJqZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,54745,CkpZSR9jMHvtV7mM1WVQ5PYYBerLGeRB7DoUFukkjGvkMwCM8UWZJ,0.030500000,15.861137300,,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,521398,Ckpa9Cw8G8CV7zEy2RBKrLNJ51B7vygCxhxaKkPFJRFERpfGcPLE2,0.001000000,0.023013959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,503964,CkpYmihA6Rmp1YKWmFjZmaLhUuVZHkJQK564hBqVfpCm5K31tJTUe,0.001000000,0.026837847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,486974,CkpZqAwR7zy2SJ11ymGSgv5EyKvUWJbKQeszHAiK5GsDrMd2S1dQm,0.001000000,0.027280711,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,471251,CkpYwVULuPVXdm3ZareioPDdFeiz7gfiHWpWWcjZ8A4gEotw4tM9V,0.001000000,0.024652747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,455967,CkpZMLBtvT1KaKFioKvme1ZTpwHj7umawaaFa6wgM2kK3fuj8qpEw,0.001000000,0.022696845,payout_from_AURO_Epoch_70,PAYMENT
