Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,556165,CkpaGdT713CUhK7k5pB7UnbMLfPhxfp84Yr1SvRaWpYBqHZF57pt9,0.001000000,0.020474108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,538807,CkpYcFwrtirLkKk4Vk6LzoLkaqrqsWUR5CB56qWNb2QDAdmHyQU9P,0.001000000,0.019697287,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,521650,CkpZWTPLbfFdrPXYH4LtFzDUui7NcJsUQvuQUhLEGszJNDHCPKXDA,0.001000000,0.018457138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,504203,CkpZms2Dc21VQxv7BP2aBVNjHiKiVAqJcmwNbN9EkocT1uGDEAmNn,0.001000000,0.021523873,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,487208,CkpaLPn3WRnZuT2Hrfq9YnK67qhLVcaN2Kjsh4XK9RbNjFKVnJGZZ,0.001000000,0.021879044,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,471472,CkpZrmkL5VPMVAgAxs5gXghCgHjRpDTXfNduihuWpofy6zBVSC5s8,0.001000000,0.019771431,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,456184,CkpaFEPAjRHNMAeDtXqA22nnTqh2vvDoF4XNzt1VkqXt1yfNBTvBg,0.001000000,0.018202799,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,442521,CkpYQv2vuYgi7p9RBKU1azcMC83dFDhRwHkc1ksA5jGzcFHasTp6V,0.001000000,0.020409751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,429500,CkpYbAApGcyJuaSyt8J7g7yCRN1TN5Vrt6dZ6pt8gY1MjUBW2WXzK,0.001000000,0.020432365,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,416622,CkpYcMY11p95uLQtgx42Ltc5Fi6pzvtabvamneSx2ycyCNdk86U51,0.001000000,0.022439578,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:45:00,313169,3NLxk57hBNMYwuvqDy5cTvQ9wVC6UQQH56PGxnzoCZg2XCQ44afL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,403864,CkpYW6UQpstHgrGnsXuis28SKLvA1kVcBdrLReNSWR1jwM92ycKeB,0.001000000,0.018511352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,391753,CkpYbNrUGDpQqUgxvfVLGztvjy3syk5rq4afGcoyKdV5oZtG6Z8fE,0.001000000,0.019214742,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmecUQURWtyrk8L3mjatHD85mEZucxpR2GbwGcC5uDcHthof3brE,379666,CkpZMZt8Kgxhm2tDgH7bbnGup57i4KwzHeQRDboNSfbDLtqSbozba,0.001000000,0.017020441,payout_from_AURO_Epoch_63,PAYMENT
