Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:36:00,355701,3NKNccHQt3fyn6T2gfeDNUoz7NU1outvBQFUt8NkR4wRiJgnnUtt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,561069,CkpYrVsRJ17Ho2PJ1Ann2BaGWrxqysXNNvFfaCLmqeHgbfifZyEtP,0.001000000,19.218968001,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,542707,CkpZyRhe2iEvaWBRxGEHS3qhnNo2zcRLC7TBQeq2wuoiU3bHKkPr8,0.001000000,19.861926776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 19:15:00,349358,3NLW1uTfrqTYQFnSDXkTERNb6YzoixTEcPKiDnMVztM7fsK7ETiP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,43743,CkpYr3YFXBSKW1xg99f2Deu8tp6RBCjcfZmhgMT7vw5N63pR8ZGR6,0.500000000,2696.580000000,memo,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,B62qoZbJSFkgRkkcU9WYjgwUmcT31gJjykekpcigDyFHLhzvtKkKtxJ,3,Ckpa5uitmYzHkA3bJ6VHxcP6wp5bRW7FEvLC2ZN4aoBtccMBEemkv,0.200100000,2668.000000000,,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,525468,CkpYvDPi7yJJEx4pktMCkCcyen4MuQV9rUN6wk5yGcogDRPAs12rK,0.001000000,19.108343148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,507908,CkpYstzB8PhkVnz8NNFmSRBBLFZtHV4wnDqDEmLM4eVi2ig6LhA5X,0.001000000,17.904452468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,490861,CkpYuDi5nKN6FbnfiU8xyRoCiByB5FtRokMwzho1iuiUPMrKocq7o,0.001000000,20.878218620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,475035,CkpYdP57sHstoMurWw6GLFkknMiegeCtrK2h7mQtdvmKnsbDkPqtM,0.001000000,21.342874152,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,459686,CkpZmv3NKVQH4d6U33xEqrxpX8xisPsh4P3H5NGBd8PoXEpCQMvJz,0.001000000,19.319816810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqN2bmL9mdMpfSoshUUGstx6w1tZExYz34m1ksfqMLx2243gz3Jt,174259,CkpZTqBx5VPwyDicYNL29gUjhEXw2kXXH1GnHNDEHSvz1QnZW5Z5H,0.002000000,3.208286895,payout,PAYMENT
