Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,559878,CkpYXYku7rUNX9ECvcsQwkJyYWcZPhZunXZWew9URPEDQMQk7m3VH,0.005000000,0.414841332,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,555210,CkpZ7rsvFvcCPiszEigZDMXhjH9fa2pBEjsG6NmRRt3xXJocucRR7,0.005000000,0.477488965,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,550808,CkpZ8WWBfgqswtKHThFyZC91sxofudZV5YwJSoRBMnKVSRAP5sqQ2,0.005000000,0.345620774,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,546131,CkpYoxSHisSiE6MdbvfZ9ngmfpkqCNYChVSenzTpg7HE6QLVAYnvs,0.005000000,0.459491065,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,541791,CkpZg81UrCKmMCdjPxfNSP1k6rXGanTMHJ193dSGuR3Lp12ankDie,0.005000000,0.329697535,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,537109,CkpZdYHjV8FWELPZezSwZpp6rXYNgaDRkiue6XP2BkbNRnco1ktB2,0.005000000,0.401434684,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,532828,CkpZeAcwZHdhqFDmA21o3t4SFNfTbmp5QipMU1jHC2pwuq7auxexv,0.005000000,0.311087664,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,528098,CkpYXnQWz3r2mFjzHoQjMGe7b6Az6j2UyR7AGACpyEnXvr6ii3fsk,0.005000000,0.463605193,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,523754,CkpYj31zzQeRqpubLH1YhVoh2mnqVepLZSYZyQqZKmgJtDB9dUnnf,0.005000000,0.335213801,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEB4gZV4c7JfXWzTtFRTrsVaWqEoBY89VmSinDBCMvcb8eEWaiy,519050,CkpYWsuMLHX7tCwNeCkdSH58qW3kYhw8hawNz6eKMbkzQZX3TZHri,0.005000000,0.481227245,MinaExplorer Payout 323 #347611,PAYMENT
