Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,132999,5JutkaK41HZVSd6dPaRt7b6qPstW3zuccUSCwyMbEoE11QxLqpLp,0.001000000,2.263017823,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,129241,CkpYQa8EMHdU9nMVHcJbpKzTPceo1GoJSGA8WMaemyfyqHbLXREYq,0.001000000,1.908562691,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 07:18:00,354998,3NL5sQAHWZ1C5SktA9BG3sEUan4LQ2dtxu8YHKAhf7hFX26WJC7S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,59353,CkpYvXQtWQzaFfWVvinSwpExKwQtVv3MyoKQZTDdEurgZwbMbqbsg,0.030500000,250.000000000,,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,125488,CkpZQWtMfEZvMoAcuz3w7v3aZftaPjsgY4iHhoYcF6BWSvNdHpqar,0.001000000,2.499402056,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,121757,CkpZG2r4565UEfgErCaELhrUpjcA25XTtQFZ3N77M8cvWnx831mCh,0.001000000,2.289705960,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,119335,CkpYZpFXoWFLhj2C2maRNbrmEgTEb2CMoyADUPyM7UrMLW73M2QmW,0.001000000,0.573095813,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,115323,CkpZBKqVNpFUEddyYvz2egTkjRhBjtH3tMDVCKWUbuoDHzMzU8aok,0.001000000,0.605147298,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 00:00:00,336344,3NKD4PPrsqSnz4yqh3bQp4q11n2bPTf5RBRUAi8vzqqPoQCSdRks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,49089,CkpYsqtk97f3wzxN7aiebbkaTwxiqq3BZEGoure3fevgTauuXjUgr,0.200000000,215.000000000,,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,111732,CkpZubAxniWVB3Ef83sFgSeR7yzMJXgpKUFFHGEt3BQQLBQv1dd5h,0.001000000,0.656974873,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-29 06:42:00,325706,3NKw5NpY7DYdybk7zkgSzrMiV9YKg47PeBsXo2CkmR5d41wXPtRg,B62qjMifKqWjHMoRxBFAJfKuAQMLQDQeMLPySogSBv1zP9eeXTjVtsp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZMotTdMWXKc5KrRoztzyxrnJwsjLH4yn6RQEAzbCMNeR119chj,0.010100000,0.000000000,,STAKE_DELEGATION
