Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa1b1x3b72KtvQYFBBxkji43QDQxhzhfs6c1e3njG9xQCytM4cn,0.100000000,1019.285705250,,PAYMENT
2023-03-26 11:30:00,237229,3NLGLqscJWLwDzWJovhNUW8JqPcTA5unL1tCkEj9MPJJK4fjE4eP,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,10,CkpYTbQNUiCH2CK9yVCjPYeBZ5cLVi2Y6wFBaiqS3hL3LAapwGPj2,0.200100000,1019.385705250,,PAYMENT
2022-07-16 15:24:00,158407,3NL2NNpumEUWkXrs62VSbtJMfpDSMsfDVBeouGd6TN2Zv3VAgBpk,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaF36U7Dok9FBcB1d5xThcXq6Tc8F2Z5LrpKhvqzXkt7oktPn8g,0.010000000,176.990000000,,PAYMENT
2022-07-16 14:33:00,158395,3NLpCMx4FvTg3eP7XnUFn5NsKd9fbEraiiV9MKQQKCUe9Ei7czFu,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,8,CkpZuBu38Wiwty4mQcrxZfNhLskuE1TH4j5Cf114BCJS8u82sdGMv,0.200100000,177.000000000,,PAYMENT
2022-07-12 23:51:00,157231,3NKGcpwTQ51W4cFzfSnFesSZGk7t9hKxGC4H89yWuS4SvvChKLKd,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYzPR43XZss9EsZpwKD1PFN4RWCndqvbuGWB9aDeuhD3ZwhKfY,0.010000000,1088.585914642,,PAYMENT
2022-07-12 23:00:00,157223,3NKMShALkiPcd5WG1aQFZZSAoRxf5audbiRZdT3wDkvtR5eHrnJM,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,7,CkpYvAcxbm2FYLdUcwhkWLQxRBzaKzWjUpc38LawPAU9ohwvaECxg,0.200100000,1088.595914642,,PAYMENT
2022-06-11 14:03:00,146905,3NLvP6GKaauJK3UF1qcsEP4Ncw7X1syWEmSZ7E7xS5pzVMGKSSjc,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsd7RbQg4YRGzwWGM1oozmgYQsQprepJXPdsCWfNutM4eJZcwZ,0.010000000,1322.143403840,,PAYMENT
2022-06-11 11:57:00,146871,3NKUk2gx3f4BWJZTJ2eXMr9cChALcpvZoab7vvEBTzEKKBKGVcAw,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,5,CkpYY1htXw9XUkkExo2eEkDJv5UCfahS6ix89soGkFuDocW8zT2wV,0.010100000,1322.153403840,,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFs4pU27MJMA646sHoYpFwjWVs1gtWjmcz7V3hkBGNarpuDd6B,0.050000000,985.214400000,,PAYMENT
2022-04-01 13:48:00,123600,3NKqXk42BWfPPFSydBfsy598RSHZ957PXt8HV245KBXV6kWDQxGR,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,B62qqs9pxtXk62HyfxfiJUkH5EEWaC3A5PpiN4Fgr4SsQS55GpgXDqr,1,CkpYucj7LZmScZEQAMDpurzUNXiKGPKXi81pb1L4Qst5caePGNZfy,0.200100000,986.264400000,,PAYMENT
