Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,567427,CkpZGCxAHLNSkYwR8JdFHAZFUPyQd5kgitHQ6VYtNXsRHzbbdLVXc,0.001000000,1.629474223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,549042,Ckpa3LUpp77pKLSWt38WVUGe7q2yXrJdFtgd2rgearJ3Xrv4M9P7N,0.001000000,1.683986782,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,531813,CkpZJELT8Bjfja89aVkrKdtRPaNgpvurGxiBSW7WhHKEJ4wNjP5d2,0.001000000,1.620093160,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:00:00,344155,3NKJFWs1SpkW4pEVg8rXxWDGq5eP5HJsRWpi8x7ZXUZdneN23iPR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,514179,CkpYUmVizs8sBuX2ioFmSw6nC8ZM6DCJS93U7WBf1VwfHcTavV7UR,0.001000000,1.518090971,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,496775,CkpYQ5PZcyaqVfESiabEdAVZ5LYbxyhAzfSqVmVPbome1kvm3Buna,0.001000000,1.770328753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,480857,CkpZsjPPy8vxWfBJQgWVcbdAgRY1tzzuoHFV1g6xeofbWjfZupvxu,0.001000000,1.799541236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:30:00,332813,3NLRmeExA52xFwBg2xfHwijc2DoGEad6mrxCFdR3aVrf31TToCx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,465375,CkpYuiTVGuuWhQjEnw6psGe3NMk6aiSB69f47xUFn92bejYzsEpHx,0.001000000,1.626190730,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,450862,CkpYU6JchupUa7VUB4pvrWW9sYeormeZ5UAjGnxLL3uvDpLsWoj8k,0.001000000,1.497171397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,437568,CkpYdHzABteLSjeaf6fBA8woLSpreqgJnMJaie9fPyCtZ4Y41Gzzd,0.001000000,1.678691426,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,424606,CkpZXNRmHQ2ioh4XfcgoN4phR5zRQEoNjEkhKv7uULTMKaPG1RkNP,0.001000000,1.680551890,payout_from_AURO_Epoch_68,PAYMENT
