Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-30 18:33:00,153219,3NLniV68UFVVwqS8Rw29owRfB2DmxJabqpZgrrcbBRT2RudrDsnY,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaJFjUMmxMEVdTGoohucEaLGLhmVtEcboAqNETRa9zEwmBgfKYn,0.030000000,2405.638530999,memo,PAYMENT
2022-06-30 18:09:00,153213,3NKHk5GfHEZ1B96p9ZxmNoX8zS1qreq9UYLtkct3LRCdQDwXAyQP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,323,CkpZayyZJ5TgEnU38v12ATXQKXUVT3AtFnoWrb7ogSWbUXDyn5iov,0.030000000,2405.668530000,,PAYMENT
2022-04-17 03:45:00,128783,3NKJxV4sRKXo5RZnvxLLrmPgX4Fh9ua5rgRYg14Au9LpiJ76qksk,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,5481,CkpZgjmVGGTV3Awm2ijsnN8f8pBxjnCpB6JbM57WnBiyE9FZ959sG,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 18:21:00,117085,3NKVYjvJKjmkz31bmRn53MFJZLJ5K6SA6wDet9YoEpmz2gi42G1p,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYzggJvQVXJaCL3yEan664F3V75J4adbHhwDkjUbvAYyURmfp1J,0.030000000,57.471989000,memo,PAYMENT
2022-03-12 17:39:00,117079,3NKLgqo7Uriikxkac7gaVXgX8fw5Au3Vcq9qfNMMfmhzBTripJUZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,55710,CkpaJc1nnj2rKCfBCKsS4n15e7V4GBK5uU3yzursVgWsqxDrJDijh,0.020000000,57.501989000,,PAYMENT
2022-02-21 18:27:00,111273,3NKwEjzg3baE9BXdPiBXvQdDBPmzDiDr7FA6uahfuV9o5G4VRcaf,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZNXf6Cn5ejC92gc8JZnz9dZxcTrSpgb9iiRrpP4tL69ALufqL6,0.030000000,221.404938952,memo,PAYMENT
2022-02-21 16:33:00,111247,3NLsUwuywXCa44ws3Ccox8KS5LLp92VeczojcGUFmWqa5JwUmuPH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,53798,Ckpa1SFRnJvHqa6TNnbPi2yAFuk24zCS876WipkuoYM6Nhzgis4w5,0.020000000,221.434938952,,PAYMENT
2021-12-06 21:48:00,87898,3NKLytyhAKTMbMVSZMYrGQRprzHacxQjpJpHueqzws2qsAvxYtrf,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYmEV4qoPRw3txFKTCFi6JHk4FiwqmYXHGspZVx1rJwgyGWSwvA,0.030000000,87.943509000,memo,PAYMENT
2021-12-06 19:51:00,87868,3NKgPoBry1zbv6PJLmsbSTQNp7trPB7YhznzyAdUcvdBL1fzYCHN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,46054,CkpZu1pz7RH6ztzcDqsP2a3HfT82wJ5VULdSp4wn29mV2ZGWTCgnv,0.020000000,87.973509000,,PAYMENT
2021-11-05 01:36:00,77687,3NKAieKoE5Wjw4SkwKB6PFxTanrYwZjfKsRvvBCQp9HPuwseQRye,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZRxWb67eLdLmRYkeK9d1pQTNbNeN5mr9ZDZnUZSzN2JFuhsN4N,0.030000000,266.785898000,memo,PAYMENT
2021-11-04 22:45:00,77650,3NLJeChekab1icwrDDayyGTyradamXmF1dqTqqw2TwRAJ4EVNT9G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,39343,CkpYjmSMPa8jVczjKabFkpWDC2STv9unK3vUHosA58VGg88NFxRw5,0.020000000,266.815898000,,PAYMENT
2021-11-04 22:24:00,77644,3NLWkoMxNfcPvnPz8EXV8azNYXQXLe6iNBUmaNioixpY92NaNXbu,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZPYDTrUbsVvL4ifWwu5D2pEBMLRjsRCvxkfH3PvS2P4auYzzJJ,0.030000000,25.487470000,memo,PAYMENT
2021-11-04 17:51:00,77585,3NLKkAhf1y7N5bLLD1f66GkPKtqgQzPxojrgEKwBaSwYk3htnzvi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,39281,CkpZHzfehDpWn6nUPTXJ4y6JjoqX8fBXLpehWyNsCJoHLffRD8G2m,0.020000000,25.517470000,,PAYMENT
2021-07-26 22:33:00,45096,3NKs2Ki3ZsbKMURUUmTekmUcBKT2Z2zrjtkqX92zt35FQCzrvG4A,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYvgFobYTpBvEuKXM9yA7HZswzkNhCsbgGKZCLjVw5aYNXRvwQ1,0.020000000,579.390716416,memo,PAYMENT
2021-07-26 21:03:00,45071,3NLUpMnj7TnAhZuQMcnFZc3ZVUsVreDtQiHc1iHWYEoEVAb1rJ46,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,8851,CkpYTDT7LHLeEDBNDi6DpAbPcAeT5rREnXC7kTniM7gVi69Ygj2Kd,0.020000000,579.410716416,,PAYMENT
2021-07-20 07:54:00,42796,3NKSVgWZ5BGBbqYWf81n8nuDAxMqFxWMvp8JNotGGt6umqqTftER,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYSH4v7fSk7mhk9qxDyykipL8BYNFqpr4V9VqAPLY21XHBedMgH,0.020000000,499.980000000,memo,PAYMENT
2021-07-20 06:57:00,42786,3NLC62R8KGyyhTWhJBRHjuAsGoVuf9KP9u85d7Zgnnp2V5VFAHPp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,8309,CkpaFWYAiKNkuPM6XHsbW2JghdExvXW15Ex9Yhc3mmZRSN6xGSM9Q,0.020000000,500.000000000,,PAYMENT
2021-07-09 16:57:00,39257,3NLvqDVfiJDSXDbmj8q6vLHYmnYymgkGwLGf65nftUPT7N2KEUb9,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZx6gtkgq7oSfj3njVh6EeTCFfH5n7mspFQQcjj3NciN1YYryjL,0.020000000,499.980000000,memo,PAYMENT
2021-07-09 15:51:00,39241,3NLgS89C9hVqwPSfuCPeu6M4M5iD6DFHXLz7pFCdBUDrTH1Ab6gg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,7268,CkpYXvbrao5F9y6UjSZGZW43jBe39MQnt7jAtEZyjLgRsvYb79wjk,0.020000000,500.000000000,,PAYMENT
2021-07-06 20:21:00,38316,3NL7aHnaXLmTe4QX5txima63HZxhssJCri2bgM9wfJN1xrFHeyEs,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYWQRSELHZ8dNcSn5rLARzvvXQxx5ExqLfo4dPqJRLuxnXpiR41,0.020000000,498.980000000,memo,PAYMENT
2021-06-07 17:42:00,28235,3NKWHYGJvfaxCWgsTPPbsrS5Dfvr9nNJgmgp7rkw3VSA31jwNCJu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniWQBihUmw6pxhHFXybyfyjZJ6pxupNYwx4ZcnFaHiGKtWZf82x,2438,CkpYujmaXFu6Cpe8zpNd6xvD71cYjrxu2iqqkXJw2fq5n5sGFW34H,0.020000000,500.000000000,,PAYMENT
