Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-03 12:03:00,221987,3NKPaN7tZHxrzQx7wZCscjQ79w4VMPZExd1Jw1pGaYuQcST9Mvyq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,2661,CkpZqZP4hFwWd7gW96frdzMVTqydbkTNEqj9R8tmweeujCF511F2J,0.020000000,8.412942673,,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYUBYN2ss6Fei3X9dEy6e3Kbi35CDEdnBKRp9GvrZdQwiAUJP96,0.016000000,77.984000000,,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,25192,CkpZP3rB8ePrXYr8EuzqS94Jwf43TmnHDDRegteKdGomi3h4LmiQ5,0.030000000,78.000000000,memo,PAYMENT
2021-11-30 17:27:00,85951,3NLBas6pNmuD7TnqyNbhcBQNWBAWYr4JNVH5MkBWvCuNwcpkmyyo,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrknY7YjPo4HkNLmYoGVj8A1mToGhtRuGK2q6QUUtZAa8KFJTC,0.030000000,499.970000000,,PAYMENT
2021-11-30 16:45:00,85943,3NKMUNf9RJqEbxNo4GG6ZNPECU5Mf3ngHQ4eNFXB1qmmpSHYx8f4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,45172,CkpYyoQiDjVa9KKV9NLigw9Cn43wHtJMyNEgw9PmkienisfHu6HPw,0.020000000,500.000000000,,PAYMENT
2021-11-22 13:27:00,83299,3NLAYXaj3e8zj5DH7qejZNx9rUBQbwbxZRuuUon9W3tyhTGPQPF7,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqQsUK6VvDZLPuZnCF6gKVuZUx5YsVcBucUk99t1iLqfPD1JJx,0.030000000,44.970000000,,PAYMENT
2021-11-22 13:09:00,83293,3NLJTzniL5QLTyamfL4WrQ4ed3AM8tksw6TurBdr8NW95rEr824U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,44119,CkpZXSrtiknHS9a6QBAeht6qUegncJgpvqkfELPgR7as5RpedvtBC,0.020000000,45.000000000,,PAYMENT
2021-09-01 11:39:00,57123,3NKQxa4CzTK1ayzH5HCgaUfsEgx2RhxeyNop7LVew5Lo91gw6Wot,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyAxrDDrYzT5EmmyL4XoKpZY83K7G39kvDicjikSkkjKEz56NG,0.100000000,49.900000000,,PAYMENT
2021-09-01 10:27:00,57105,3NL8aK7rzKdWq2oDTkqCWJHq9pKQi5SUV8VgPZ8Bjnc2HgyYUZJA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,23448,CkpZWNzUQhR1CPwQCPwQGszmQYU7Lvwddu8XeMAyHwaUQ5yJbCGfC,0.020000000,50.000000000,,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQMKThHjn9pnKbMAfT7XHco7LFwin2hcSK8yZ1DzyVJMKcKHW5,0.100000000,39.900000000,,PAYMENT
2021-09-01 08:27:00,57078,3NLMGNfwsjq2E2oUuhCry5yJN6fx4WoqjuBsCg5oMEk4mHCyUhvg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjut91jWvGCRzfYjkGhrMYKGZFTqd7DUCgH2rJ1nYiTpaLXeiJH,23308,CkpYjwpvRqPZ7PW5nNYVc2WDVGyH5wzPq7kTHoeABihW6j8khb61G,0.020000000,41.000000000,,PAYMENT
