Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:12:00,360056,3NKfidn4sqVthtygxH1MbhDX6LCTFy3behHGtRtba3KUmN783nTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,584827,5JuFihAgRH7J7vdH8LnVnR6sXbmfSssx7GaXPJMmUncP4dTf3XMH,0.001000000,2.804809090,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,566090,CkpZW8hbTNxmMhrf8qH6bNvNrWtZ3ZRhoh9eiuuTF5kTUnKYQBnfK,0.001000000,2.765994199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,547691,CkpZJNGxb2Sa8oaVEcHwprKC1xXWbMRewQoEsYaQFmyJHZoJ3bt6R,0.001000000,2.858527987,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,530456,Ckpa2aq1GFsFBmyZKpFTkQpsLATTtMCADRkNUXGvgshP8H6cbVgYU,0.001000000,2.750070058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,512817,CkpZvroDWB9w9r9hcdk6yx4btVWzsme3ZYVGdnEH8nHftwyVH2v4W,0.001000000,2.576923735,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:57:00,339740,3NLXQmPmEC3nyRCj6L7JLpuSEfLSL9kA9kAyLBbzgmzTHKxbnN21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,495519,CkpYktE2dkCSjgzAPBTZF2kYYyNX15S1tT2bLzCG5NMRgCvm3RKcP,0.001000000,3.005091447,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,479620,CkpZ6YyNVEyfmjmYs1YUZBAAptGis1cWCbakzV1XntB3Y1Tyfnn5s,0.001000000,3.054678935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,464184,CkpYXkFi9nQKf9uEHSPYuEXtkz4QcgiBiKMbJYf5McSG2Z9fvmAqf,0.001000000,2.760420526,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,449873,Ckpa1QABoBtp2i2nJKU5es868YR5b7duoZUeA4KRyA2rQ9KpKErSD,0.001000000,2.541413249,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,436677,CkpZZ9V4M3dvo8C7Qz6JcwUPYiiqwwXrgb3iCYoQCJcWBmLkoQYAG,0.001000000,2.849539219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,423725,CkpYUmZHdWC56TdTtwKn3uWvAfi1QQ8ka3VZd5J1KC3X6AGDbY3Dv,0.001000000,2.852697320,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:30:00,316979,3NL4NGzZ6brHoG1SkA4vEEdgLMxK1ojipxvWu2nfcK8yB5hMrnjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,410902,CkpYXJ6MFJ1ZcHatPF4UzPj4xjqMRzTLHgV3g5Tz7sZQhjjatEojt,0.001000000,3.132935460,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,398228,Ckpa4oYNg9GDGN89Ldgbvg9u3wbyQCEuGGuo7XQvUCWa2HrKo1y3s,0.001000000,2.584488756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,386307,CkpYRFSeEHkaFJGCTz4zKBsRHJhyEZFCXiiUVDXTzFHWfk7yAbyZu,0.001000000,2.682826538,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,374272,CkpYfS56UoGci7ScApBwT3wzuw8Qxhw4DZASwjNBVg97sJAu3AbvD,0.001000000,2.376587277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,361988,CkpYnENJ2YUEM5SiTVpQS14qwnjTP7UTW8TwJoV8DuqbqGni4sNM1,0.001000000,2.420180316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 21:03:00,295632,3NLWjF4mVarrkDabgT2xPhubUfWoaz17EZRDmsrbuUGVQSGwd9Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,349843,CkpZ7qo6etESd9KZhoQwRxZG5SojLJSvf2ENBFhTj4HGJnuv6yFoN,0.001000000,2.669448354,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,339320,CkpaCcmeyATnZDJdKbE5vbeGW9b8YNQaB5XiD8WyqNWd7ZBNfno6h,0.001000000,2.518331910,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:03:00,286996,3NLddTUtRjo2KdJfKkBvq946tACBw2Y2txssqD7SRBQULHtYoPrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,327538,CkpYk95NePveshEPsVg4497QBdRVLo4A9wwFwV89rFs1FftPrjoP7,0.001000000,2.320862821,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,315843,CkpZFTj5aPV5EN35FasFFaVbXMC7ifmTahu3K9yo9UeKW5kYT7w9R,0.001000000,2.900748539,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,304306,CkpYknRuGm3NfecFE4d6jebAChEbmVun3XkYjuWAfks3qwNA7YhsC,0.001000000,2.678976138,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:48:00,273978,3NKxkfkRC99CBqs7wHCuob8c6F9bDUHq8RZF3jYfV4ATvhjowr69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,292881,CkpYempoZqt6fXvzjtN3KsCWqbjMucpn52Mq1ZjAcWKFGXeX33kda,0.001000000,2.495089749,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:27:00,269454,3NK9ij3X48yfuo2HS3XPfign6xJrodqvf8v9axwqE3mEybp39DSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,281583,CkpZWQdXVdSwqMqDiDDePP2eYAJ9zHoeAe2nA8P8U7fBRoiugB4dy,0.001000000,2.396260246,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:54:00,265499,3NLTXRZxo75Z322PLFW4TkwcKFNnRLcVTgknJRKSGRdQLA5gK5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,271313,CkpaL2r8CJYSPTmBvVZ8DG4XAT3VWYEG3Fk11JopZ92rqqPKXNdv9,0.001000000,2.092811290,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,260463,CkpYRbJ5G6Po8vodWuVLGBhfRoQKMNJXWLYiX1Zxaw53WMtmJnaLB,0.001000000,2.415702897,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 16:27:00,258489,3NK7bKbTVc4aGMXc51cigFB382oLfDV1F52JDhjtT5CpQjxGZf3K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,1326,CkpZCQeSt4eEBTkFjLbU7v9eH4H38WUkxTWAKPrFkauFK87r4rv7r,0.100000000,40.300000000,,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,250019,CkpZJqGwVGnA5C4waFF9TTNXRCJPEMPm8zpPucLASaFGVS3wm4V6t,0.001000000,1.946070704,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,239437,Ckpa6WNuHEafTYddE7tbrgayG6HX6YmGZDF3sumdcsNk4yKowVX3D,0.001000000,1.977756723,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 02:30:00,249586,3NLdtKFhbq8nnnM7D6Lvjng1xHTQrpa6zHMgUu74UeMPsf5G16HH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,20990,CkpYwMJGeephsHH6oKWhqz8kxWetQsEYEdgZje5GSqmTGZoqSLgyn,0.100000000,48.500000000,,PAYMENT
2023-05-03 01:18:00,248120,3NKQcjmJTkavBvzwhowGy7Tn7yUov3Abin7cUEeXRBQA4iFtzUDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,229010,Ckpa2sBLgoLfAs3rmWhpq2VmSV3FDNb8bSyvKrsubQUzbye7PTsGV,0.001000000,1.675590787,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,219028,CkpYnQzd9p4brq6uewiZVYxnEJvZS7xSvP6Qyhdc7HLGAnDJcthqL,0.001000000,1.635683508,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,209665,CkpZ3qhZtWnJ6ibB5yTQbA91hKNpN1XYrgnGJxyv7NEYVn29AoCNZ,0.001000000,0.940916789,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 02:45:00,237411,3NLdpot6YHQgjLdXfjQqhNJwmHdG638vkrxpbUxMbYGmrgzHoprh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,14527,CkpZkfWgAC3z8oNPHwwiqc2eSGZEFfQ7iHPLERyBhGXx3agC2GfTA,0.007500000,26.900000000,,PAYMENT
