Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYRsKfj8dSR5PqcQQDBv2581j6FSAE7nZHA8JzbxQ3jtXkTX1Sr,0.030000000,781.970000000,memo,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,162,CkpYkKn5yGxo1hKUDJfVtjhc4hcsFxn7Q7jg3dw8rxYtCrKC2ZU12,0.010000000,782.000000000,,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZKyv7AmvtDFog9NFTnY6WQtyJu6Ge7Y94pWWVkh767Wg4cVJ2t,0.030000000,288.050000000,memo,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,159,CkpZUoxE17UZxJm4dJN2PJQxGZCkouxk6vL1zaVFw8f7Sh8Uioqu6,0.010000000,288.080000000,,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpYfS2t1po8FCvxPihGaCDtTLtBcaW8J1UYetBYLUXcE1EMP35VQ,0.030000000,216.032000000,memo,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,156,CkpYZCVPw3FZ9p7JzhqKKBsaQaWQc2HMdP5icinvNDSrGmNVpzsWo,0.010000000,216.062000000,,PAYMENT
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZnLTiY2f4v7mEt5B1NLFcz5JiTMoMJmgCA9CGicduPGncSTGFN,0.030000000,216.060000000,memo,PAYMENT
2023-08-30 19:45:00,283259,3NK9J2NsRuCBo9Z6kqd7FX9ZmVL18Vx3JHuhAP3i5aV644zarp2s,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,153,CkpZCSJ38dfx12jxrtdX7AbdvxNNwnq8S3Y55hixUhbMJPNz4qyxn,0.010000000,216.090000000,,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYiy5LiP2kQ7oPPbPGVby4ughNkuML34sdut7MJzmWPUSSB9sFH,0.030000000,252.012000000,memo,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,150,Ckpa2RLTfwcPiJRLcoYjiBzPJZvbET7mSVULh1WBwyeA9QpeJAMoX,0.010000000,252.042000000,,PAYMENT
