Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 21:00:00,259432,3NKnupgZSFbLNEnVttYx2vbNRsUQovue2V5TyeCPSWzzENV8nfUg,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,36,CkpYeS4kCtJDH72JALjuVm9Ny3rdf192egjh7cwQus8JMnhyuEnkL,0.002000000,8286.598000000,,PAYMENT
2023-06-10 20:06:00,259418,3NKk4wm5iKipHKyRS5k3wTAMJUQ9rPYDPsrkQPFd5YBvCrvbeCzU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,2595,CkpYw8A7AFPe9Niv93p66B5FwPEVLBZkuztueQ8d5DHkS122j9cQN,0.020000000,8286.600000000,,PAYMENT
2023-06-10 08:45:00,259279,3NLLSiUSqjnQ9pZi2DWxVd3x8vtkrdL8fzgtFHefcXLp2wrZoCUQ,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,35,CkpYuAsqvVbveWWKaMAaKRgtyNmjpKhGaMUdnuRDo1NfreKKyiFt8,0.002000000,6705.223700000,,PAYMENT
2023-06-10 07:33:00,259265,3NKmXGPzdrcj8NB3MknXQ4z6ycmv2WCr889mGNaZqeHGRN2Y9YpZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,4750,CkpZ4Py8pPkTHhEU1YSx7E3NFnhjdJhbaL4c14QJPRXyjmbFk3eEu,0.010000000,6705.225700000,,PAYMENT
2023-06-10 05:18:00,259241,3NLj8nMksWUXBN1HdTbw9JqjuvMyqYSkQtcSDxLDCwGV6U3xYwut,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,34,CkpZSm5A8LobXdc97xmjzBPXUEuXjHYCJTHLKWfPaZY3xoeTJcjJH,0.002000000,4472.480100000,,PAYMENT
2023-06-10 04:30:00,259227,3NLdyDfWpKJJ4cZHsCfMCDPKmXwyZjF3W82zhsFbsUiqUSZggnL5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,31657,CkpYyQKFuoe9XfHC628eCjwWcubjzC6354oLMd1Y544KV3bk65Sxc,0.030000000,4472.482100000,memo,PAYMENT
2023-05-08 18:57:00,249793,3NLMtcGxXBPtJ5XpcBUbahT3z3ZnPF2d8ga1UXSachsTVcEkZcen,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,33,CkpYTXnWtdJ6uBewGsoZXrxmmVN6D7YzVcYaaVnzEAN3Jx9ckSYfo,0.002000000,9471.198000000,,PAYMENT
2023-05-08 17:42:00,249779,3NKrUZqdpgrbuMLcd3tgtBTk31Mob2qtEKJ6GU4y4zZ49j8Chw5b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,21195,CkpZcGd8sDvai7ZWCG1XuYLJdYdqUbaB3byCQiKne6DoF8R8RQAyj,0.050000000,9471.200000000,,PAYMENT
2023-05-08 17:06:00,249772,3NKtxYgZVSo8LzGaRTdTb2HdsYKrjYwqSvSsXRBV2o31HNnF3ZRa,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,32,CkpZsbSM5US15QE9o6XiHZ7r14hFdpjScMNkV16iuvv2L8i7GKVCm,0.002000000,2499.978000000,,PAYMENT
2023-05-08 16:54:00,249769,3NK59x8rZ4N55TvuBbyoJUVM7TmwShuFe5Mb52DHdgMFM6aLjv8p,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,31,CkpaHPZ27LkWrZs8Hi6MJCP5W2j1jy3UFhvrJcUcNL6HFDCnkNhS4,0.002000000,9471.759900000,,PAYMENT
2023-05-08 16:15:00,249759,3NLoeGpxQch9Urn86sLsWF2TgvasNqDWR5aXRZjBGG68sTFoqc29,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,3781,CkpYpvoxugB9Lu8hD7Eu6kH1dYY8xNqLyHt4725gsmwHK4iNPYirc,0.010000000,2499.980000000,,PAYMENT
2023-05-08 16:00:00,249755,3NKjpjHg2DXgy2jpVmz7Fd7jGvyANDQideCPf7JPKGbXGsoga1Yc,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,4602,CkpZJzo3ZiYxbcpreaptyia7pUjWFd2EkpCDfEDsKF58Fpk5vGUc8,0.010000000,9471.761900000,,PAYMENT
2023-05-06 23:03:00,249261,3NLhq41HzNuKUGRQMo3R3sMcYtwNMNTQZWwoc4zeiWZNSufF8jut,B62qmQ63QVZg9rMZHQpzNQDPZfMrnqVc2FUDKowLxU8yt66gyH5QPAg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,30,CkpZwoXVb8wu9uC4JiVwZFBua9GTJKF9ro9S7tbgWi97h8QasJfQm,0.002000000,2696.918000000,,PAYMENT
