Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:33:00,364181,3NKfLvX87NPdQi7psmj6LYcDX9dtbt4tj3rRyiMJXYjRiMa8yJbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,599801,5JvGuQK3VAXbpDwd9u2LAhYPJCi2qfJrQGJpADmpxdzkVD524jNr,0.001000000,5.725738246,bitcat_payout_epoch0,PAYMENT
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,580857,5JvJeQ9N9PfHqowD2aGNs3dVvVCDQFotky4fWL9yLtBHui77VjoP,0.001000000,11.246071158,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,562294,CkpYVcdb1aMpgoijBkEw8NM1BRZVkBQ1nzVmtY32GaNkit5QF7gX4,0.001000000,10.810872475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:03:00,351730,3NK76THoc2L5zi8DDe2ZbtrcBS5s7Qp3g39vsHq1mSKSiucjP9Jb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,544481,CkpZJ78LmqBrouPuEUhmKnM7ZgSp7SPG4vDRc9F4hD123qCrpbs8F,0.001000000,8.949623180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,57139,CkpZCLACoaY3u2XMTCwavWgSYNko9QLSTPG5XwogqRXf7Xe6T6wEH,0.030500000,40.957120000,,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,527233,CkpYWGvPrHgmuBRR5kn2D59YTes7AoUCpLAeuhbaLZy9EhQghSv86,0.001000000,8.608983806,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 15:18:00,347139,3NLhLovpDxRpSecMyipJP8MgYwZTWAkHy4eq9Ux1pHuxdv4X5BiN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,56578,CkpZqUnoHjmU1Qf1p2zAdYGbCRozzwJd8xi3vPvfeRjkKe6i5uDz8,0.030500000,287.352940000,,PAYMENT
2024-04-19 15:12:00,347137,3NLKpuvC6nEkXauspYR9MPpEE2vQE2pU3f3ZvoPuWTbx9bmjBXf5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,56577,CkpaDSdp7GPkjudy3PpcUFU2yLrHXQvZKJgXAnbocQAVnbokFgRX2,0.030500000,9.100000000,,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,509663,CkpZBC6gHoXs2bovzSjbd1QKt4RJcgFXDmedCoC7W4R46FP9VHx9s,0.001000000,8.133079540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCrsfeKqNz2ysv31DeFrTMvjz61oKiXLzNTcx7vZCggcfaF4Hss,492548,CkpYQAKuvzneT5t6WMkjVaZ48fYACQSw9HeYnyfaCjAdeYCUDTHTr,0.001000000,9.555205525,payout_from_AURO_Epoch_73,PAYMENT
