Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,570217,CkpZWmhkJMFoF6S5bycJk9TXjhTKp2aMULbN5958ae8J1st7LSrXy,0.001000000,0.433197288,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,551833,CkpYixJ6vGn5JMzBBkEW9DMnWKQ94zaNA2E913RfF6qucRoirM3Bu,0.001000000,0.447689506,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,534608,CkpZyuJMHWDLYA7HTegUpFmDWkPeeLjXjYmzmpuMd145AA2tJj7be,0.001000000,0.430703329,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,517583,CkpYd3myRR7Rs9hcB9LvhM4VRUtRviD8ZzfxBFAzUWnzdUPMUsDxx,0.001000000,0.403585947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,500389,CkpZXZwKtneQNwFivE1FYHxPkhLTDiyuzoTUMrDVS1fMqo2ZXxcRn,0.001000000,0.470643610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,483488,CkpZA1zu8hsPW2pGrAnZPrCoyWXG3JopgccM2LUu46SVCpcwubBGu,0.001000000,0.478409784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,467846,CkpYaBdA166NRAxdizAQucPG4umTMZuyiLRgTnb1b4LPjjm9zKSA6,0.001000000,0.432324379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,452799,CkpYxrBYtYJjz172yGuqJzWJRpbYDTniSBvpTQaniNZy31crLvdAM,0.001000000,0.398024469,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,439347,Ckpa172nqG5LUPxMynaQFXWjYr6KAyGUoM4fUAa3TVucCueps55kC,0.001000000,0.446281750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5Aw1crM7MSNnGSZB8t1h6ueGcSVC9yFwC7P4u4GA6apNQxzJLx,426371,Ckpa76h4qi3KDGE65FMAETqBvm8L8z2XJF6mYWyTdwjtxnoaEH8ek,0.001000000,0.446776356,payout_from_AURO_Epoch_68,PAYMENT
