Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 10:51:00,319424,3NKeE2B3ggreUaRb8Xmi7zn2Q69h57JCdRrdh13xKppzCRM2W6b8,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZg7WryHRCdqv4wRnL4ZM2mwkMASfeNpdoKSSeku7Jtiy7wb5px,0.100000000,875.236909012,,PAYMENT
2024-01-05 10:21:00,319417,3NKwudjU21UPTb8qA5jmbEkVJdfSa8fkkCUB24neNJMUgG7fLJkF,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,8,CkpaKZ6c81qv1iBqkc2gYPyJas9m6fGxD18p2vi9prPWpskxAzLp8,0.010100000,875.336909012,,PAYMENT
2023-07-06 13:33:00,266984,3NKSXtVqvRA78NRvurRQkJftpFyV397QhMh6ugW1c8ZhCEBCKWFc,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZsizfwGBMNcLuuAvfYfKEbtvHQozjvw7Dq628Vc5LbrHFxztpc,0.030000000,105.116005631,,PAYMENT
2023-07-06 13:15:00,266981,3NL1a1TEoeCTUpG8WZbetkvtAmULtWnAUQnVLKxLTJDhwLTCaf81,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,7,CkpZyzydt7uot1RXbMxecwNoynmHM97zRAMpL86bDAS8jq8ggj6RP,0.010100000,105.146005631,,PAYMENT
2023-04-17 09:03:00,243584,3NKq3HtZrJUDYxEGGB2AzT865VcP9Pytur7qVUo7FQX3izih1QDK,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ9hYeer3GHwM7HkU5dZrA3XRMxBE93eJUAGdUp8pxtLyhUFMPC,0.050000000,6685.369254003,,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,6,CkpZ3MBwwvSzW3shUTms52PxaLjwZZs17HZ943WBk5mT55NhuDmvG,0.010100000,6685.419254003,,PAYMENT
2023-04-15 10:06:00,243032,3NL2rTtxmZmCYoooBrvgyYA3tGag55QB3RoYs4VLkUbLqBoFgeUt,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYu9tCd8bByyuCFKicotGCbFa7x54tGGJYR7FnTCBZH75JRhYbF,0.007500000,639.992500000,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,5,CkpYisapt5yc5F4DoanLSkAaKLQP7sQStQ6tUBoMLqHtNdsAzvMxa,0.010100000,640.000000000,,PAYMENT
2023-04-08 06:27:00,240960,3NLjRpuYGFfdabUAygE4w8c6Ms6vT9kddHyngXkVxnreHzrSAUWM,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYwF9vHPbweG7N6mQmxFkrBTkzB85CQBdxhjTkMeQixQGzYHNrg,0.007500000,1364.992500000,,PAYMENT
2023-04-08 05:57:00,240954,3NLixajHW5r4QmK1e98d6gNiSHKq13MrtyMUmpu5tq8rKS43BaXR,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,4,CkpZbsppdix3PWwwLEtj4kxhwjvZfBidBpdxki98bz7Hti92Geefr,0.010100000,1365.000000000,,PAYMENT
2022-05-18 13:03:00,139015,3NKRL1peE9Q3rVM6mk1qeM3No4sYVYrUch4NMfkVhySHj47YzyXw,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQ9w8FXLsXDDp7KLB2g3tGw2uGqt1NMqPc6tve3wKbDBasXQ6h,0.010000000,3914.909187591,,PAYMENT
2022-05-18 12:15:00,139002,3NL8qz8jaLQkXXjUXkB1ca1yoxeseRLVDh4X24WzggtgidhTRWfb,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,3,CkpZjm8ro4Yyx1Vin8gbZaariDTpfqHz6PxZrmbiAZSkKtjBxegDw,0.001100000,3914.919187591,,PAYMENT
2022-04-13 08:51:00,127530,3NLh8LaNQxv7BWbi4v9euHzeHMNbKDUddr1XwBF1JPGMfZJTuLTF,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYjMySCvFTDCZTVFER6rHNYL8x63E1fs88gQPVDJ25ZmtGYAxyS,0.001000000,2998.999000000,,PAYMENT
2022-04-13 07:12:00,127504,3NLWPBSRRKcmm1zuANcap73cVMXYvYz325QVggizB6fsBNroM9FQ,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,2,CkpYiD2DNd3qdH7m2xL2MyXQiZYoSm92NaZaVGsakyV58h9LyjiRW,0.200100000,3000.000000000,,PAYMENT
