Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:42:00,360179,3NLSoZgVVgHo94neCpY3URiMKvBeLhwv3setqxWQo8saRzaE2pdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,587267,5JuH9h54sFKpYso4hBxgvRi34SQxLkUHiMF6wQ7eDnDZfR2d6HUi,0.001000000,1.055817243,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,568500,CkpYtwUxkXeHihMBBBAKRbjusoiio7CWeyRBDT4M7Z4EqbH4AqNyW,0.001000000,1.041120111,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,550096,CkpYyEWWog4nr4Gstmbz1wqaBFTuTEFctDuMkRSNMb1PJwHeriWkE,0.001000000,1.079726618,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,532840,CkpYpTSgpgLMn5Ezth14jAikLAgJiNSe6wtKTUpszDSakrVJWVYXd,0.001000000,1.047067984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,517400,CkpYRqd4kZNhg4BNNyBmctx7DRYH68JJJY3uHuF4HrxB3NWJ55BWK,0.001000000,0.469565364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,473506,CkpaHkn9gQ86kPdRiH7Jgi1Cowkr4U3pGeoLofupCdS9PaqGb92uf,0.001000000,75.145879899,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,458168,CkpZ28MJv5EaT7usBPY2PoBe4NdxRun3uoYDTsh71RifvABUa4zn4,0.001000000,67.907047776,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 18:27:00,330422,3NL8MccKPnT7xufs7hrS3LUDgagoenWBr7ziTWfYsvtVBaPYqEvP,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,B62qp9RypKyEYoLJE9QxMTPq3njDYM1wdHCHRjW4PUrdYnJdimuhLTo,3,CkpZYNEsk17bcft2MvN16XRiRN4ikCPMRES6o3tYjEa2Rio1MX2gW,0.200100000,9089.381506499,,PAYMENT
2024-02-15 16:00:00,330396,3NKgLJnVciKPriWrDR9GhMJ1DHHHhpTYjy772Mi2AeA2odtLk2Cy,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,B62qp9RypKyEYoLJE9QxMTPq3njDYM1wdHCHRjW4PUrdYnJdimuhLTo,2,CkpaBkrtZ9PyuRwFbZZCqxBGBKHLs4N6TxPdKf4zH2tg2zEhtvDj7,0.200100000,10.000000000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkZMBX9K8UroTjgUJaXDPEhzhRVTyMXCNHFPDRSt4jfMC5R6EqZ,444464,CkpZ8G7LZhQ65q4JuToXj98DmRgvEyRjVKmdP6UgXUhqXfSXWRCog,0.001000000,62.519412852,payout_from_AURO_Epoch_70,PAYMENT
