Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,551790,CkpYb56hBYMuMG8n6UxZJ3SJ89xKbx7aFkvJDnaVYbDPGhs4dZuwp,0.005000000,0.103327289,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,529253,CkpaCKcLY5rcKJNDL9jCZ3A4UMMyg9e1RZowdJTYBuDHQzWPCj8xj,0.005000000,0.118009537,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,506477,CkpZWmdTy65ncfyi9hRDtioaLaSfCHXtc4sQrk15ftj44Sq5zqwFq,0.005000000,0.109459913,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,484111,CkpZyuuZmBvzboVUwUtHP9FKH42UMqFs17fD8eZu6A4FVy2p9e6P4,0.005000000,0.119117292,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,462112,CkpYW5SUMTTLLvG8AsUmD3Mfpp7u3KgFiDZ1DUNAFyYHq3EUBao3L,0.005000000,0.109964882,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,441041,CkpZFyjmCy7v3uGnhsPEEwjTU9hfPMpBXLBhgRsdgKimg1ac8NAvU,0.005000000,0.120433762,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,420559,CkpZ8EghVZTAB628JV1vP1inQMph43Ker2WVpUEF7Jhp9TXNn7HKf,0.005000000,0.114396723,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,401186,CkpYiKJvL9YyZLXGer5Lz4aMKJgjq9Ryt1kFzULpLb99WSiPCa5q5,0.005000000,0.118873308,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,381804,CkpZDChuhN7xqNXm6oaj7TdUkoYesm6RbvudLRZxfVAbRhLdpmoYa,0.005000000,0.109722277,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,362484,CkpYsNpVBKq19mhR2hUiBG6zeHozjuNJKKn51zG8cskqGdSw7xaBe,0.005000000,0.115340550,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,343010,CkpYtBmEXitbfFZQKBxkKYGztHu2w1HAbZnyr2ex9tz3MZnfHqKpT,0.005000000,0.108947941,MinaExplorer Payout 280 #307654,PAYMENT
