Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:42:00,356546,3NKKs1CjkeZece6tEin1TXPCxs4mwpzwdhKXwi9K8prqXUEG6U83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,571473,CkpZx7EJXvR6m8PN85Sw52suBLAeiR7a9tpJiL9kyT5FueUgqrnw8,0.001000000,0.177115734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,553071,CkpZdp1HWeSu4aZst7e1HpPpP5t73QZzXRFoDeoTAvfvcqFFhTy6s,0.001000000,0.183040986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,535824,CkpaAgCCcNnxZG7S1zTfqf1uBpVuV2k93C5J98dyBbBw9J7bFQBGc,0.001000000,0.176096066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:33:00,344392,3NLwc5vdymFR3ezx6pE6z3a5g11VcBTsg6Bdbo7Nq2B8odib8j9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,518758,CkpZfe7toidWGjiaq8h15wybQAfxa3QxxuNZ85rd2hMXtA4VVtXxC,0.001000000,0.165008937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,501561,CkpYq2Zrejn3w4XLdQF9YVX5xWEwtHFqiDRXh8TpKa14Sjn4NCBFC,0.001000000,0.192425934,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,484611,CkpYuqDFFm7KNSueUeyHJqQcD7AthHj2wKnXBDZbphc7W1eZhQwBa,0.001000000,0.195601186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,468966,CkpZzmn1qKMcgBZhzuiqFom1x1boUHcVE9BsSme5DZJSKN4oGo89r,0.001000000,0.176758853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,453809,CkpZe186V9w7Ffz8FUnir3EwqwvzCAU8AfYPxfReJ6b5wbiYNjKNB,0.001000000,0.162735127,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,440321,CkpZKUYFvAzYVuMxsJ6axZdw3CgRxXGeDdwdk9kJV38sgbX2wwwRL,0.001000000,0.182465614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,427341,CkpZFsvN98EBfz292SQN57Nb1hzwbyEkN1Pn41Qnh6TPRLELRuKA1,0.001000000,0.182663440,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,414486,Ckpa8GRCJAT7f2QVKB5TV3kGRLpFQ9ri9ueeu8zx1cpxhYeFTKVmC,0.001000000,0.200591879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,401735,CkpZF6mM4ERKvDczv45ojNRNfdgayht5MJubHS3F3y1ZD9jjNAZe4,0.001000000,0.166043415,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,389744,CkpYmRS4MSW11AKuoFdyN7gPEgunfMV1AFknsKBRmvVytFYj1w5HJ,0.001000000,0.173558327,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,378486,CkpYjki1kSGWjTrCgX8YD43deoasskfoMDWe1WLsC1t6RgyMyFN4H,0.001000000,0.075210311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,347084,CkpYfevGnFQikyVNR6MsJ7MfEDGp8WYq6LfYu8S6toN27GHTAYSsW,0.001000000,11.599857809,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,336584,CkpYo55BZBWwKgSAiCVXWQXe3Cfhbc2Nbr29XxzvxyjXvYUAvcP3S,0.001000000,10.943193719,payout_from_AURO_Epoch_61,PAYMENT
2023-09-16 21:03:00,288212,3NLx7MH7usWCN257wDzXL2Sxp2S6MRVum1zRPJju6HreHVowejAb,B62qiYoKhHWamfAqUALhjT2epxQYtcwVpPN25iadbvSqYDWu5DmHHHd,B62qjvtMHRruNym12QGRjy8vPDCmAgRu1aBP3zqtj4RuhRiNKXqLFyd,3,CkpZDtW4iNZRV5LBJu3GRrhJZdBL7YyQYL87rjtvJkaFmmLqszrUx,0.010100000,1488.652720414,,PAYMENT
