Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,503377,CkpaLju8XQDfbfBcgFbgzyrrNZdrELsym5SkRCa7ixfbSG7W95Xm2,0.001000000,0.050445384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,486364,CkpaBqYnv8Lo9jDZjRrjBXvr3o8mg3Ydv1j1BPNRGkA3MR7V3PNV9,0.001000000,0.051273527,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,B62qqxsnvjSuaGjFS3avKQppMMQVXgXb1mXv2bw2UEZymfTAyNknvug,7,CkpZo1truKhTzkhqEL5RfTL3u8L6sSiFJf2ketT4tHmjBo55X3jan,0.200100000,6.000000000,,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,470672,CkpZTk4mq5ryaMz6VHd5y9Bob2JgUsT41ZKQu2C3LoVasSgmaiTJW,0.001000000,0.046528895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,455403,CkpYkisgVdtBetrgbmWHs3T1SkqAzj7nwa5LuY7cpHcwqLsvb6FZZ,0.001000000,0.043175260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,442435,CkpYi9zm55fqRctExwYUV3KS97yQkM2Ltvm2Pa7qugLLZJxTNDYwq,0.001000000,0.022138410,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 01:57:00,316973,3NKPRdaynZiwryMzw9DGkBctVYyncwiPdTfkpfcfWZbaD1xEtAvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,410786,CkpYqLU3YwqLkUKk6aGrW2nNFTr43BNSmF51gemKS53hzArvL4ej6,0.001000000,3.358707992,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,398102,CkpaGP6NgPnjLpkm6N9pQ66eEe9f6NcGYAjFdfCpyRaFudR8Ra6DS,0.001000000,2.785472724,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:42:00,308495,3NLpA3hWhqtwcthhDWErp77XHe2mgrfmwxJjAw9HD3oHUKEhURge,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,B62qqxsnvjSuaGjFS3avKQppMMQVXgXb1mXv2bw2UEZymfTAyNknvug,6,CkpYnVmBQiTWsawV6oXLTVVJEJ9re4mUg4SMNCyY5gXUV6FwVFsSS,0.010100000,378.709565720,,PAYMENT
2023-11-21 10:00:00,307311,3NKz3Couw9uNxdi5er11gBoGa9nFLgeiaFUEWNt99ZHkVMNrHpym,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,7166,CkpZ4umxu2CoehFEgNMWpHCuY6Cox5sAt4LysrggCBB5xJptAvURG,0.200000000,378.719665720,,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,B62qqxsnvjSuaGjFS3avKQppMMQVXgXb1mXv2bw2UEZymfTAyNknvug,5,CkpYaUUTfoBKr3kNpdgT8pSN53JGzJQbfCK3GSgb5AkmBKEJYJmxm,0.010100000,2.557467892,,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,374140,CkpZyH267NanMvJwqQntH8meKPfCaxyWHgG1HyHtopc7d2Szjte1i,0.001000000,2.567567892,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 17:36:00,304332,3NLguTVVPjgrhuPPix98NWsi3MU4GEqrS8jdkebN5qq8N8dm5MfV,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,B62qqxsnvjSuaGjFS3avKQppMMQVXgXb1mXv2bw2UEZymfTAyNknvug,4,CkpZHWUGWGixXrKmYLppFYsDg3N22Eg68NiyuDhLYoWMN2FeqycWE,0.010100000,378.162197832,,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,20520,CkpaHp7YNSTUkyqAsf5vVD1ipnKHduinCjecxXMUZ13JNb83TSN44,0.100000000,375.557633800,,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,361854,CkpYo1uLQseLRXzVTjE7o9uYVX6BG8diFdnaKs8dVoQAv2bX5TQFq,0.001000000,2.614664032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,B62qrjaFUhALfajpZGot6xjgti75viY3VrdrQ1sNtjVGxnUYdArW6Wd,3,CkpZ1RzqVjpd2Zy9jvebAwvhMLPvScicU1tNae66j8v1gDgfWLjWj,0.010100000,376.457633836,,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,349714,CkpZZxYTNLF8PymrmDKPMAbR9tTE969PxB7Tm25yfrV6gYqMbhPYR,0.001000000,2.883963062,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,339191,CkpYuTVhy2s5fm8STDH6zUqeY84zSDr9WM1zUa7UHdwpkL6WbjCF5,0.001000000,2.720702876,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,327413,CkpYyzWXqprfaBEKLUuJWJmUz9tgNNxPP49BuDYUtq8q4icqvgquY,0.001000000,2.507364943,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,315719,CkpYtZjJVPaUswRoxVL4xN3cEiCtE9292dKHv1v8VKzjqMfcEYRLw,0.001000000,3.133869771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,304182,CkpYgc4e2fY9QwkuM2zYbdSYvgJe3rkGTwJgzW65pwP6oCLEMN9Pq,0.001000000,2.894313746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:33:00,273958,3NKq7a4B84TBzriAsR1vQRBL72u9yyoELjpYBd4GTNyeVrkvYC4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,292760,CkpYhKDU8EL3dKw82oHhnHHykRbq22oVqjTXJjDX9rx1HFQLSZx4K,0.001000000,2.693287473,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:27:00,269442,3NLhgdMiXxM6G8XuohuJytzvrVLWQY4SZLMZk8fs59X2Dnan72bB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,281470,CkpYv9h4r6gJdbH4SF83vtz9k39vKmadC5vQbJi6HBEwYfFqM7x8S,0.001000000,2.583987579,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:12:00,265465,3NLq3958mru16B1zkWqqkzAPCBiss2TcCwsThaAQXKW1aFWAPjLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,271012,CkpZvLfe2ffTFK8xJ5cWqZnbGsEPJFUjHcAfkdDaCMW29YaCkM5WH,0.001000000,2.571512356,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,260155,CkpZ1MqHw2noM1TtmkNrAsKX9jnQor91rUTYky4tGpa4coNsXvMpb,0.001000000,2.963989268,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,249430,CkpZEGpgE25hTzPPHzPhhg262wJxJ8QxhDPSst2WnXhMLEkCCzN9U,0.001000000,2.884232040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,238853,CkpaAZJUzW1PeribZhbiVmorKDymjGi6JDLRPTqHDyBfdd6zoanWU,0.001000000,2.928351707,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:18:00,248050,3NKKa6sJpSQAJy59kueDtaoeUAQijnAZw24Ak143crZiUDg2JiZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,228447,CkpZYsGJRyGzt9SjJNgHvxUMy9uqVt7GfvEBZU9mNrgXspRXuB14z,0.001000000,2.485546170,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:12:00,243281,3NK8j8KoeVKRXPvS4JGNqTyh5tgipcU4Ar7h1gQGwvhzccLXaAGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,218310,CkpZUQdrvEuXHu8E2qohs9GgkdP66jCcoSh1SweGEarsbNF12kbn3,0.001000000,2.754585231,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,209991,CkpYvNWuDs1ZFKKVfzpNFuX6vJnUmGQ3n7T1JWC6PjZPoJ8sCeCZU,0.001000000,0.765256947,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:57:00,235020,3NKMajJxADVyrzFMKzaBnwGDjx9Bg1a6RWooTKzyUQ1zn72KhyNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,200578,CkpYbkTEtxQtnDiDV5ncJXyorufmV9YyjnRUKZ1hZ4DUBtcWZKPoV,0.001000000,0.880908615,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 20:42:00,232015,3NLrGXkzPpaNS5MNhzqof5rYuNWbiqMaBw52cYSNxpA2urRmfhBE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,10643,CkpZ8h3d8DtjS5JqCDHCfqqJs9b4Sw2hQz8BMgd4SyYommyWEXh71,0.100000000,229.390175800,,PAYMENT
2023-03-03 03:48:00,230325,3NLZWeuLTztm8SKm3WnY5HsU72NMDmqB3dMzvZ9K1nmnBQppHCpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,190149,CkpaJ4Jzx5VR17fMzJfK7sPRH1wTjxovLGRsiTBscLaF4u2Yh1udd,0.001000000,2.346312541,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:57:00,225633,3NL7y5adkncLKqBGmM28AB2dvT6vYnCcFiyoo34PMs1UYL4TVYNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHjDy63vnWhBcdZnGgdjSRfcFAUnxVZNK2YhABNdJGPkF8vxgru,181153,Ckpa92oTWQ73DrYbrmEsZtabsDKiu81GajybTnWrsL6osb8DTAYda,0.001000000,2.295415101,payout_from_AURO_Epoch_46,PAYMENT
