Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaBV5mhCS2JLHFHDw8diiJy1m4DFNk4GtzrXqfAQkBbQHvsrSra,0.100000000,65294.900000000,,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZP7ank6Z21PdD4YUiSmbhe15rcUX4KysmqkPnViaZq9FvQs7Es,0.100000000,255898.798300000,,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,19,CkpYhgBQ2fqE8hh8wKCZ6BZNU7wDoi5CGzULKCxiuevqFpHfjQRAS,0.010100000,710.000000000,,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,12,CkpZquNpcAoeVAStoPD8u5E887y7uNanY6FSLx8tFbovrL6rRjUk9,0.010100000,64585.000000000,,PAYMENT
2024-02-14 17:09:00,330128,3NKbyMj8g3MRw2aHVyEeKtTAUEpKsKE3tHRo9Hv2TZTukKhiS4Xh,B62qmWZ9QM5G5wLWW6AUup3L6LuiwSefmYQxdEefS9Gzcd7kL8zeV4H,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,13,CkpYrFXxdfitTt1Ua1k2baPWX4vpd8Dj9MEqThVexn8nQ4kpY1WDi,0.010100000,249000.000000000,,PAYMENT
2024-02-14 17:09:00,330128,3NKbyMj8g3MRw2aHVyEeKtTAUEpKsKE3tHRo9Hv2TZTukKhiS4Xh,B62qkEkNQU94VerUAxcv9TbDMJ7ktUNG4svH44n7GPderp3xm86nCNj,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,13,CkpZuhWYUyaz1SnumcXARan89Q9XchcsyunQDCf2kPgLnkcN7KZh3,0.010100000,6895.000000000,,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,18,CkpZmxcpU3zNeoik7hcG8dPhfwRr1HnxxGPbQ5Qb1ArfpzQu6Gh7c,0.010100000,0.997800000,,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qkEkNQU94VerUAxcv9TbDMJ7ktUNG4svH44n7GPderp3xm86nCNj,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,12,CkpZRWDfWm8xyHB8pp48QxUr1TaQd2sJjqUATXs2J9KjnYmXwT9zX,0.010100000,0.925800000,,PAYMENT
2024-02-06 17:30:00,328107,3NK6iSeuM3e8m8E8JbiHeTN3JEArbtWci16yQSYGFkof3gcKs6SZ,B62qrjZyraqZgjkFD2PenSxHtrqHmv3hC6UWhD1UkT5kAPSpksmRccb,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,11,CkpZF7hJADNUmdHF2jnd1BvEhH7rVtqn1JrKgw99UABnGwibkekg9,0.010100000,0.987600000,,PAYMENT
2024-02-06 17:27:00,328106,3NKo3gmMWJDiCPYSniojmbktg64vvwueqtCdQP9qGCp1aCRJHNUv,B62qmWZ9QM5G5wLWW6AUup3L6LuiwSefmYQxdEefS9Gzcd7kL8zeV4H,B62qrKdg65d3kd9rjFTNwHvopj6GJWpTX8FzuudkH9SaewQt8fZLosf,12,CkpZ64X5GSVjkCh9jSc5xh7D8kywipQ4e2meaRjwRx4uuYrbqQBYc,0.010100000,0.987100000,,PAYMENT
