Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,123565,CkpZK15hLybZf1mtZAxnYe8pRtciJ9EAqFjct5huXma33wzmabeJj,0.001000000,95.129260773,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,119840,CkpZ5KgtSzohNrWpCnQHqtLUqSFn2cZvQq2E2UoaS2AWDF2eQCJz7,0.001000000,86.796870557,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,116330,CkpZqaAp154Zm7F3C6dKpzDGRsyyFguXdy2jNsuJVtpaEMB4eBDHd,0.001000000,68.138147443,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,112578,CkpZdPxMwZJHk8i7HK3JcFGdTKE7GESphxXhyuoP52n5RuFawGPam,0.001000000,71.445483678,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,109042,CkpZUV8YjbRjFn7sPC6As6ZbHQJKXvgbQYMjqy4iwiHz6Ym8L7R5L,0.001000000,77.077643269,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,105616,CkpZZd38arbRVx1MgLP2t1dEjhJJRH87e661Zew386suQdardgYht,0.001000000,83.181296425,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,103066,Ckpa3JPSeXR1gAY86yQs64pjx4hCAc9KYmuC1ToENvLxuVj5krYzk,0.001000000,74.083806771,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,100820,CkpZUscREaJxFUKTWXacVWu5eu8DWvbr4BqUf3abvVcNsv79kUnxy,0.001000000,88.824427038,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,98588,CkpZGU6f9DzdZyEwiiUragaX1pd4yvBp7fk3k9qaMLqMSauEFBgcz,0.001000000,66.644336619,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,96324,CkpYsV6my5AHGjHxhTJjd43jWVq7CbVzT4SzKGQTgptg2LEzULvup,0.001000000,80.417632461,Piconbello epoch67 2%fee payout,PAYMENT
