Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,216796,CkpYp4jM9fnFmVF2qNZmNzB6LMj9WwiJFiPm1AKJPEsN13CKezmp1,0.005000000,0.100645870,MinaExplorer Payout 247 #274107,PAYMENT
2022-06-05 23:57:00,145132,3NK6hE9dw7aK4ZFWAU8XddeWYPgJgRUCC4Jfj9NZ4JGRA45RETYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,217386,CkpaLDBgMxsmrSwxh7q44Gu12tLh5KYvjT3qdF4ExkfLBey4tGkvw,0.005000000,0.138034477,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,207494,CkpYd2KpddgzbMuioAsDFqKQPJAEzi1GdjCmuv4WDyW5xgKEhGYn6,0.005000000,0.115131940,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-15 20:21:00,138133,3NKFtMes8ihDV82X9VUPv8BZ7ngwLW2saTWmUXwitndQqYgWd4e6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,197794,CkpYn4ZCyyBCLe93TNhoEzBpfsRFxKT79b5gmN55T92EtbYRD3BvE,0.005000000,0.140646999,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 18:57:00,136793,3NLjj3wC616AK7uC3xyDJ4y98mwvFvnpR7i3qe1facB1AFcvMEXK,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,B62qobE3zfXhDDRev8Ai3MF5UMHYBKErEMCUweHvFLjTRCUowQ4NDHo,1,CkpYTvkM4fEzRhHAL3vtdKDPimYn4ViiNGecRCgAjUGaPMVrVNanV,0.001100000,22.376979677,,PAYMENT
2022-05-04 21:51:00,134583,3NLtgmUAksSnUdAayJSLF48Q4pMYPVcxFv1vtMRSdQRKWU4xvTdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,187946,CkpYiSvgtZMwkXgfEgxnpsrqvMULjfSDhtAcNrVe5vejJFfG324qU,0.005000000,0.128937947,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,178562,Ckpa4FZxrrB2stQnAyxLUrCPR49hwg93kjHUy9T9RMw1J5sWk3wkY,0.005000000,0.128972460,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-13 22:15:00,127713,3NKJZ8ReCNFpJz8VjRz4ydq1stH7K12uL2rSzjhNNDR38qQBd7Cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,169280,CkpZqweCzRHjvw5WrHVDz9uHzYN9M6NdJ1VCYmq29UUjTdRercw8Y,0.005000000,0.104261213,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-06 21:33:00,125390,3NKmj4A6faycFyqCwHtjQsNgLhumVXd5urinDve8w3f8GP5JVvGx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,162872,CkpYwpUb58mps5LgxwDv68PfhPidJMqdEtt4pLUA298G845YfbpXy,0.005000000,0.131035220,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-27 20:57:00,122050,3NLAegvDkmriRRRRZEi2q7XQn9Q622Mm27PbSXMCX7Ks4WsdzGAV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,153901,CkpZDa7j4U5owCQkpvKXUcjgzBEPaJj9fhDirp7G1PrSwhLbMMwAw,0.005000000,0.135455966,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,144811,CkpZYts1oDJoyJHYuZc8mEysmaypxnz4FsEb98S3WjVZ7asnwjUTR,0.005000000,0.143313508,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,135953,CkpaECHQpuKzDJ4sdkKc5oyWiUQgnsSjnSvJ6u25LJHyUzU7kyjkq,0.005000000,0.150237217,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,127246,CkpZLRXawUdBy1KhA4U9KCkimZ4i39CyqwV8Nft5CpnEV7CVwPK8F,0.005000000,0.116841087,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-14 01:06:00,108820,3NKEG3WFaF4rphwCQKRzXkKcYSCTVgr8tEfbtfHUmDWSD8Nn5kdU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,118860,CkpZdfuEHcoSwSPjJY48nM2LeRgDmrxKeHwyezCp5EtGmPY6Vumdd,0.010000000,0.126096753,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-02 23:12:00,105421,3NKqUAPAdb6U4ycJjy9Bja5rBEBrtGvPTFK3mn5uqhyc4KpxaXev,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,110553,CkpZMR2S8vUzBfvu8XEtqbAdZ8fSKCx1gzA7uq1dAdiGWGNRH6nc7,0.010000000,0.104983852,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 02:27:00,103202,3NLLKy1EeV78bkSBcZUSiJdeG4PLiqdqzziSMP35D9BHksGXfMWG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,104862,Ckpa4aTe1UXKaM8UoGYyga63oWeXXszDMaMHmEYcP8oKfx2reCwpw,0.010000000,0.138535963,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-16 23:54:00,100338,3NKS5iHQ3W5NsDGJiJDCQYkLaYWLSVkJRfn6u6aZ8gCH7FumzzJT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,96900,CkpZfyPCpnPU4agzyaTPjqc8wPtyokiscLTxcYw8gHDfVLVPnyfCE,0.010000000,0.101908491,MinaExplorer Payout 87 #100171,PAYMENT
2021-12-17 06:36:00,91004,3NLfiN3p8oSGVNPF4nVb116uMVt1ypsuwtr7y1U4kGJN7E5TKhcm,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZMyVWpwmbwjk6gdAxnxGXutmei3tEdRmNp6mw9N1vtyhMYYPmu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-17 06:30:00,91002,3NLYzWpTvi5b5jLYg3oC7dA9MMCvPTnYghcLuhgowUE7jGQcrhe2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpssc8nsSSMJ2YruU4E13PC1Di85sEENa6Ft8C7o9PBq7Chddct9,33358,CkpaDuQxMraBwLz4QRuEtfWmMWjxVL6BzFxSqmmMDQpRLEj9jNaSc,0.030000000,21.877600000,,PAYMENT
