Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,558409,CkpZCAkyHDFRXWN2Bq9MFM14Zeig8yrgbEbuh6qWrnDpbSgLQH3Jx,0.005000000,3.222971728,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 04:06:00,355535,3NKKkLhgiacrLat5SwuEfZSxMzivaeMQnKGySsLX62PdigH1qBbw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,B62qmR88BSMw6JNNNkhe6eLxJYaoFoayVDdiiCkqJu7NDLyimbpus49,2,CkpYRvCxgPtw5n9PsUwGhXD9SFq2Lz8dE8SnWyicyx4xTxkTjvzG3,0.010100000,1754.122399228,,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,553771,Ckpa9p41igzjzqTH6y9BuaiMGaAAiFYmEYb7V5GVpiQvXJDm5kP4o,0.005000000,3.709727535,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,549369,Ckpa2o77T4KJLvVeHD7aAQwsCZqpbyTimFcKXpMBphs6xPpVztucz,0.005000000,2.685211571,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,544692,CkpZV5BAt9pkE7rA1iseKkX41ANYx7iyCTMFZxqhv8ZHWTs4kmiqN,0.005000000,3.569897473,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,540352,CkpYtQW9V41x6rCjeaoZdvWSBYfSDHnPgnnFR6aNoJ9RqYi2weR3T,0.005000000,2.561500093,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,535677,CkpZpp1MXX229w3XH3xeoVzdvd1zgLLmrwxTDEbNURqHyMzrDUxry,0.005000000,3.116759973,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,531397,CkpZWxXUuy5xC7D6BFYnX4EdRYAH9fouLMs3RUnFkRENChJvXbJwH,0.005000000,2.415300931,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,526667,CkpYWoV1RPrVNcbsYoZTmRCY87gHbJqM3nAgYtMTfFiofYz7zCVjc,0.005000000,3.599455059,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,522320,CkpZDBP8Bx8Vk8MJEogEhQSb3u5x1GfH31tYJRYuj7vmX8Jx5PqTe,0.005000000,2.602617557,MinaExplorer Payout 324 #348418,PAYMENT
