Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 13:27:00,234031,3NLxmMHBsgkWRw1W3sjWuTEaYHDqmfjCbnK2iqt9UFoUetvuPufm,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,45,CkpaFLNud2J2hxyc16fr3ruThBwVmHt2b9ZJG7fWnee9mVyWu3KSY,0.100000000,3998.900000000,,PAYMENT
2023-03-15 12:48:00,234022,3NKkhwXtCz82saiTPjXpTyQNdTu1wayBn97TrZCSzWYsFawYvzqF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4898,CkpYv4TPVaXUY66awhjsZN6UMH4SWuQGPomtgBt3jeps2rUFxhvdY,0.011188235,3999.000000000,,PAYMENT
2023-01-30 19:57:00,220940,3NLSX1bKgAcg85PZQQmuiFm2Sc91ETWgDfWuoFwZ8kvYxX9xX5WY,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,44,CkpaBbJHbfSce2i1BSpmMj857quEGyM58jTF9FtiC6PSyqizmABP5,0.050000000,3555.950000000,,PAYMENT
2023-01-30 19:42:00,220938,3NK9Uw3QJeMzfVmfsnKS8WJ2uQxeUdaC2L7buwF7RKHZ5icKBH39,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4513,CkpYUEw3NuRT1bNX5qiLP2DKCHmqjCmBZar3cmjPAY8YRroHCJH4G,0.011026536,342.000000000,,PAYMENT
2023-01-30 19:42:00,220938,3NK9Uw3QJeMzfVmfsnKS8WJ2uQxeUdaC2L7buwF7RKHZ5icKBH39,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4512,Ckpa3PW4XDj9WkFHvwfL35L41mheUArHzs2BL8zR57qoM3pRYhMXk,0.007988009,155.000000000,,PAYMENT
2023-01-30 19:36:00,220937,3NL4gEC9YVZqQDbQSDaPwpKcHBu846D7WKouyyPXNeVQgJkSzZ5m,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4511,CkpZTt4E6ogfQ1ZjfonMaQA4rFkc8dRxcEZZE8KNPbtcNxKe96qUM,0.010632615,215.000000000,,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4510,CkpYdtrg1U8g1B9wifjnrr2fuicF3jXHLSnHMxHpwiCe3X1rPYRga,0.011769742,1400.000000000,,PAYMENT
2023-01-30 19:33:00,220936,3NLJ5b3pjY5bg28SR1GbQkPAscUyYgkUS6RwZDCtQh7N2HAp5qR7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4509,CkpZ4UHFV5kc8zQnTWccaZkLpgpwBU4C4wpFX9fMpd6ZQdgRife44,0.021889696,675.000000000,,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4508,CkpZtmLKcjeG32vZg8qiLRQfCSjBjaVMdRTvS5vo1VDSZedcwwA23,0.016667247,220.000000000,,PAYMENT
2023-01-30 19:24:00,220934,3NLGsXrS6GNUuR5qnkngumeAARYitbpyGdhigWg4P9Pgjfgsp8Tu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHyiRbPAFa3uCRof4LVfQWa5VPetNmVGERxMvWaGJqf94SR9Zu9,4507,CkpYV3p95icuJXSahfrbGuLguq8VEeZmBXBPWjQXkSjbQZ7GkJfN5,0.009824409,549.000000000,,PAYMENT
