Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrYWZpcZkEMWNaFQFLCe5M3UZLJ7UMpC2QemZrd7pXXE12KkqyU3,502,CkpYhGF8pdg3r3csDexnpzUTPmBXmG3rxu53wg81ob9Pt3B3okzra,0.001053950,0.000975470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnEwBcgBaHy9mF1AoLGTbfrRPoGHBz5PEfhfARJbnPzPdBPUuPtk,501,Ckpa88NaNofiFyvqZJDPWyBELpWiWEHUHK3uj3vDi5co5zLUtPKSX,0.001084720,0.000460880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqiVosoeCYmogLfaHfNTCgJceq8kVxcFpcTAqC2exCV2oegWAg9r,500,CkpaJEkC4xmZhs3chkHDVm7xeHnF4wZqY7s683XyEWDBxGcKq99Ao,0.001070700,0.000533410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qicPdDou4pktkWG1whyw8sPwWuvGb3TzpUtM8YBMKxtChvGH7pDf,499,CkpZg3H8fZU4VRHjcWH6SzxTqo6XJBVXVtEgFdsHfCDx5rZk4d79F,0.001071700,0.000560720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnrckkuV66HgRa6izXWvCXxFUaA1TDWjB6EGpwbAethbTkMY1NgG,498,CkpZtMKdsHzJQ58QdRoaLUYikwb7fHgWDu9f9tFxQ7f4m1Wduva8R,0.001042580,0.000668650,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,497,CkpYzrsvxcdwqkbjcUT6K2FFEA4Q3rTigjxY6pf9b7Dy3zDRxAJjB,0.001091810,0.000707140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrrTHkGtKUwo4PdLsQxACN5yjCJuGmhE7v7mT1WoKYr9o8XSJDvC,496,CkpZdrqmPxKuY9ghMKk3BnsRatMrgRYy6unTsdir5tF73kUtZBrVC,0.001088010,0.000854890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,495,CkpaFvrzvBdMjxRbcTJSKkoX1215eiwi7jKGk9vnM6CB6LAk4VUg7,0.001058580,0.000605520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,494,CkpZaTfcZEc87tzyK4a8mED25TaGiPrAtNVgL1Ydk3k77Nt7w6YdA,0.001026050,0.000654750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmx6S2iAi88hdAcRfe9RV6Hm8kJHyvgSnSNd8WeGi8ndgx59LeFY,493,CkpZWhC3ftXnitJbwhfehvTpaa5EwS2of4M9BusRXGWJsUYsv2fRA,0.001021110,0.000584700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrYvChJiCxtV8hUxhuJRj7jNuaJw28npVdw4D3viM5ju1n8hpSGF,492,Ckpa5UCrwAAGNepmYLcKEduEFaZvdUkmVbfyi4BxhCtz7yLjseHBW,0.001057500,0.000670790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,491,Ckpa2B29JtHAWcFnxFp1qt1wjfX3eDjkQERWqHuWKDcvdEnGAVbgG,0.001096870,0.000379950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkpaNf7FvEj5nXbhHPWCRWe3BLXKUSBRej4F5sR6btqpHsB2dbek,490,CkpZVszHUzgEH62sDEFH4kcYPqvSFkPAqx8GfzuB1DJfJ7kphdiEV,0.001030300,0.000597030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,489,CkpYnESBGPZGktD6Hb6GsudrqNhbW8MpLDBX1pq2Ngi8HUaXFuZkQ,0.001092670,0.000863010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnkdTMWV4Fg8gWjH3c7WwKh3JwbCbKZVQxi5N11Hq82XEKTHY51F,488,Ckpa6V88HDFNunqeWwZnNMvoAgF3wSXXqLXyWuM8dxFerD2q7fTuW,0.001018070,0.000862550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,487,CkpYZrQa3wKgdJUoPa6otegjGijX6DgXhsvZJBTaKtbdkhyPZeQMh,0.001032540,0.000341420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrmUnFnx9bYUXpdEeZxErWHcfauekMPXpratMb1WLxacniAYhjw2,486,CkpYvii75TA2UbrVFQ7ryfw9wBe48FmsxZWMGdXkEC5u2vY6Ebhpo,0.001085300,0.000780140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qiW6qj1CdQ63rppPPBF8WRD8MQg2r8iY8hUzVGujHDUqThKFrbaf,485,CkpZ34Ck2nSAHoiumzwcvyqTR4v3swCyDk2fmN45Wcx3hqjjw21kV,0.001020010,0.000339710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,484,CkpZwTMUQxqJdH8BKcERCzpKDNBUuWfbivUZDgH9VwxT6X679zbvH,0.001064030,0.000517120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnNiKD9fFN6Kg9hyWLwRf5NsgoCv5TzLzihDDPtigGMtNztmcddQ,483,CkpZ7LMAopkuzbUZfMpcwyf7ZffX1rxSstsr7vG2QL9u1wVFQ6dPf,0.001080260,0.000429140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,482,CkpYm4HrXgCFoCVqtowB4RqQvGKVi51P3pCxcVetVPPTzUr4Wsrq3,0.001064460,0.000843880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrZM2j6LdM8gzbapfRD9gRHdB5nnJMCM9VuYS7WKFc87BK9gtGQ9,481,CkpYgMG1DwDr1BHPs5E5kCTrv5v9HPiP9M5JjYbnbRxcn3dGTTpfJ,0.001050200,0.000979800,airdropmina.info - Airdrop #1,PAYMENT
