Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,20275,CkpYgDu433ZSyfek5wUam9M7KecmYLs67Jjrq5q4NJYuad2MdgjXM,0.010000000,0.996037770,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,19753,CkpZ4reVihGJDscL3SJXJnFXywABzvikAdi2ZFBmzfXcsTzcbb9Rc,0.010000000,1.875396316,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,19224,CkpaAmwqwjyMY52XHWWwn7Kgbr7PYk9LD8miUxw6Rb8BMrUUmbYvk,0.010000000,1.660726480,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,18766,CkpYausFsSY5uYBMnd6Y19nL6zLgwTdS8KGMyfnRd9Yk7g9RbZZqu,0.010000000,1.750074984,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,18230,CkpYgrmBCsB2mVtuQ1dPxg4wYVXLvAehLVrAEJLXkb2EJaK6CuJwu,0.010000000,1.609270016,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,17771,CkpZtmUXHfivnSGRCgcKp4RbstbU77Sr9axyhLQMsMANMCkDZ1jN6,0.010000000,1.363248130,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,17308,CkpYRD7y7396u5297naYHjPui1bfAFwLvJc1mDDbzDT55cjCCxXkS,0.010000000,1.374910386,Staketab_payout_e71,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qkcnGxYfzaw72Uwaf27efeE8SycwajBuBCnkpN92qW1KUPPGFQsm,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,3,CkpaD44ZBzkxJtpi1EGA39FS1oAfjaGftbBgGp84nn3rHxaqHoFX2,0.010100000,29.469700000,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,16864,CkpYoQNZxQcwN1BSJmHFmw3XALUs4edXKMVdXdBWto9sG7JacvxrG,0.010000000,1.916784994,Staketab_payout_e70,PAYMENT
2024-02-06 17:33:00,328108,3NLBjHeqTzrZU1JaTMVaCuMsZuYNT1UjYPRzQ5pXkPQ6Bbmf3Qnf,B62qkcnGxYfzaw72Uwaf27efeE8SycwajBuBCnkpN92qW1KUPPGFQsm,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,2,CkpZE2yDfo2j6n3BrzkdTE6KyJYQ57itSKzn4JkrVauNG3hMnRz9H,0.010100000,50.000000000,,PAYMENT
