Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 09:03:00,350361,3NKK9Au5Ckrrbm3nwJUeXAVVukh3VzoyBud1yrXMXoUQfkK3pBNZ,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZvPmYzvd8r8oST2qan6zucCyAsAT39pRzuN2dTVANuTduThFSp,0.030500000,34.969500000,,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,8,CkpYjnJoXCubfY7pqiStvXQxVohpcR21ivZBXuVkYhLBEVGguEE4D,0.010100000,35.000000000,,PAYMENT
2024-03-09 20:54:00,336327,3NLWLAqS1Bf1XXP4Eccnqa3AU9jBBDjExxHn7YK2q8HdTYwR3rzh,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYULeBLR5uEuXVfLBgTmigtz8ErCmW27ebkpF7UKyovtop2iFVA,0.100000000,48.400000000,,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,7,CkpZUuSThQsEF3ETKZAumtFMSzuiBeAEbr4hLY6Nyjg5MsfQxfcBj,0.200100000,48.500000000,,PAYMENT
2024-01-27 22:21:00,325350,3NKwcHRPJbbfGogAe3USjWpasGAWWjXomrzunhqCeho53eiXBGEr,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZDJExgZKMUrbhjMDHXKt3D59RvfRmYYSTtpQXwpS7H9TztzM75,0.100000000,44.900000000,,PAYMENT
2024-01-27 22:06:00,325348,3NKU7nUg3oSU72rQbeKyRgk63wVZSYTBUUpyP8hNEax6kRV1Am6r,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,6,CkpZdJPNSb3eP2hdSfGtUQsyXpvFNif97wU1fPB6ycF7Tbpjhgs6z,0.200100000,45.000000000,,PAYMENT
2023-12-15 11:33:00,313866,3NLsQ5skPQkoVrogU5DjcA5qbFuQxVJNTmdWka6jaVVfU6H1WmM9,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYjS1LRTgFXkJaDb94KEpFjz6QAUPCEZLbbZrnJy4JD5Vm7CfLR,0.100000000,59.900000000,,PAYMENT
2023-12-15 08:57:00,313834,3NK5qEr7YiwByGgTxnvT1gHKEtBkQAou2GsPWs3FXisfhaL1VYoc,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,5,CkpYbJCmgbhUcC2FmeXhnEykm35rVNdieceCxq7MYWWuyTpPfjtPX,0.200100000,60.000000000,,PAYMENT
2023-10-26 09:15:00,299899,3NLmfzE4yHjMzmpkEZuUq6QB2C54ZiaVJjFuxemTbBHSYNAuH9n5,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYgtB4zMs9ZcBsorne7xxB1VNmMMn4e1PA8mLkXoUK2aitni2oc,0.100000000,11.544200000,,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qqoKXfBPeZzVwS7oEybGqXfemBCySuhicYWhNBDY49EGsX8EcBbm,B62qjPP7QkuF166GmnhzqJfdh9gpAYSydtqyBsn9J9ujKwFcCS4W5ms,4,CkpYWuwcWDFWvbgiBbWbJ3AFwvAhbXKCjeBmPksiVvfLHUX2R6auM,0.010100000,11.644200000,,PAYMENT
