Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:54:00,354756,3NKFgzkhbjRMxcZ3kxymxEeLjR3N94cMHQBrSnd3abJouoaoy5nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,208898,CkpZYgH5eVYgXovuVm3EMtEWjsHPxVQGPqtZb7hJPKkiKGxtYHhKx,0.002000000,0.146386668,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,206678,CkpZvK3j8LGR1yk4VF4DrkBJYo37tFuDkAuA2wvVmU684GF67qiEk,0.002000000,0.195199597,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,204966,CkpZMywRsnS7LJLkxNH9j5EYuqpfxyhfFHSXCn5Y8EkhmLtxnaUkU,0.002000000,0.052560025,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,203262,CkpZtqZfWuZU8AwNvZR6TnhovpRCGLqdAhLbHi3kkYCHbUqvZDnFR,0.002000000,0.315487944,payout,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,201929,CkpZJYacmSoAYPBeGgrj5ktrrXZoa1dQcL6zf9pW18LtFAKcGf4F4,0.002000000,0.105978793,payout,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,199839,CkpYa4Ua3JSL4N1rkjfDj3ML8TnZUqwgdrqQN1Qe6k2Ya6hdRvmQz,0.002000000,0.211932453,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,198480,CkpZgX3cAB4mcGZBr3AamMgbydcWreUDSfRxGwapUfELbwqgkZTpM,0.002000000,0.151373937,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,196734,CkpZbPen8XsnE76vDbzDBZat94cLK1gSSWgwapr5hND6eP4R6nHSG,0.002000000,0.151387554,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,194872,CkpYpzzXWT8yuAUhpHvrX9vovGsKkrZDYWh1z2B4zPqKzirdUQDx3,0.002000000,0.252315421,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkv2jBKrv9PHBviDffdb2xGnfKzTuPGvm1kcqxD9QY2JQxWjQ4kG,193278,CkpYu5p5YsEt6U6NJRMPE7DFTRhNCmpq89EBFMgdwBVqR24uTKUza,0.002000000,0.252455759,payout,PAYMENT
