Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZmdUzC9HdR5Zn3pumAWGHG32qN384b6n83Vvh7eQvWmkqog5kp,0.016000000,27.177213400,,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qpCkbD3ryhBxTm2DuL1BT9mDbtnjg4NVrJHuFoFGjNvBbTpiPTss,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,2,CkpYQbznDyVTHcUq5G8nLZtjP4aXpn7HJUrkPwrWLXw2MMDpy6h2t,0.006130000,20.193213400,,PAYMENT
2022-11-26 18:03:00,201420,3NKNcVFhGXjDAEKpEgLnv4QVDf45XK7pyGyEot523w3PcSZamo2P,B62qpCkbD3ryhBxTm2DuL1BT9mDbtnjg4NVrJHuFoFGjNvBbTpiPTss,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,1,CkpaFcvtWUzk2qL33K7xgv6wGdXe7TjPUQB6esefM2SWFWKzFSf9H,0.006130000,7.000000000,,PAYMENT
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLf1j8Z7x7izWEM92BbYfgrG1J65mGDieRRbeiVCcF2MCDSTWi,0.010000000,92.771133131,,PAYMENT
2022-05-11 14:57:00,136745,3NKEMKzybx3CZhfi9cHryxPVcr2KW91XuPtJfko8NX8BzhZ52N6F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,60299,CkpZAMATfGMLPiazzkiJ4VxmUAmZiBxWCqZExAfbqw4skTQVNrYtj,0.020000000,88.481133131,,PAYMENT
2021-11-07 19:51:00,78598,3NK5MTajynfQ6KucotoGpeD5hCaJ4eiLKMEgJrJe7JyeUd2xLzjc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,40104,CkpZe1s8sEhPpEAja8PBsj3wPUPeQ5TwQVYVV2ZUqQv1GSb7eziCy,0.020000000,4.300000000,,PAYMENT
2021-10-13 18:51:00,70499,3NKPbdQdPjhnM4k6mHKTZZ9baNEQit7kAbiH6pXAPH4bH1kBTijY,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsLPcbAjtPsBaornMRGvF41Sri4sXk511VibjEDfGCZL7AaiY6,0.030000000,1374.970000000,,PAYMENT
2021-10-13 18:15:00,70489,3NKPrK6EZDtJXfkzxkFZruKdXbMt2Rk3HyFhiyigJZmdbL5MEkY8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,34834,CkpZVCqA6Eu3xLY9dC4b2Rh6ENwr2yYNtU1ZHXuoWe6jD4hy95Mr5,0.020000000,1369.000000000,,PAYMENT
2021-10-13 17:45:00,70482,3NL1Q7B6C7LjjEfcjZH3HqgUtq3gkhxtsobBH3MVJQn6P1m2rvpP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,34823,CkpYtnbPgqmuJLHtQd9jyXFRmdvFkgRpFJeKnqB6f6mFxdMbPhbrg,0.020000000,5.000000000,,PAYMENT
2021-09-14 14:42:00,61249,3NKxbbvEsmsVXPBpHZ3Ym8iiQEv82xfVpghEEi9mVTprqU8WqJqM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpE4ttcu1Usbr9wSKzi9Nxsjj5bX44iJHt2SUyZXwJegPxFjrWJ,30171,CkpZBKdmpHN22T3aNBHz6dGJjpFHcsdbiMADJJSrZmddasm83fGQD,0.020000000,2.000000000,,PAYMENT
