Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,577912,5JugjwguxjxR4LKZjWwptmtJnPBVE7N7XwuZroFicLPAMhU9ttjb,0.001000000,80.695667390,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,559308,CkpZ2s52iJGHfrbv1r5jKRtTYEjan2Afcas1Bx2neWFEUT6jxZCnB,0.001000000,79.578944977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,540982,Ckpa8uVvNZPJSVkfXHsKgAM7DjCfSJMViEMNnAagcj3mpVyv1cHQc,0.001000000,82.241184768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,523740,CkpZda2KDkz1QDgrDMDCrhPnNT4jyWQJ9YakJpymSFUrNyPcNqFDf,0.001000000,79.120799735,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,506199,CkpZkiHDn1Y71nQL2o8yePcKmPs7Rf1iBjvgwxxwnF2zx6iPw32qT,0.001000000,74.139298914,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:36:00,339455,3NLG7SfkUcbDdJmqykKWuJLP9o6wY6xpTs8ueb2sGRuTffcaBtGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,489166,CkpaBCjaJ1jcpd2ApAvnELGWxbYfzwf8BEMsP4fkRKJQo3igCG5xP,0.001000000,86.457883822,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,473391,CkpZu6jSGKWstnw7DWPZMoNaRgs2SHARaogXHguhziCBbe2C4zHnD,0.001000000,87.884539105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,458054,CkpZRiYULhKiMy2iTaNNHFn8eXoXpe117Fdp8nrrfU9BGJV7wbpqn,0.001000000,79.418586937,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,444346,CkpZhFNzLwLgjpvJHzRw9GugDRScbUDYNhhXKPN4Pcz5s8fyBn1qG,0.001000000,73.117645207,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwvGKNyteaTmDab1T7eSnu8aw94xGz7tyTzGK95agE5ow9k5p6b,431320,CkpYf7385jByfPThrMVApqisP8ZEC7YS4poJTX6CKPFCyVRrL4Mkc,0.001000000,81.982573464,payout_from_AURO_Epoch_69,PAYMENT
