Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,2357,CkpZknpuYaHf1wpZXDtSZBzpXmudVSFrbX4J4KEJo6RetLWFxSMyQ,0.001000000,10.522659760,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,2273,CkpZtEKc9YJyJsWBgXjwnf6UvKxcS4G7VGsoDASp9ym5wqYaQvYGR,0.001000000,12.924613768,Thank you. EPOCH 73 Rewards,PAYMENT
2024-04-03 16:27:00,342772,3NLkFJcZPutFQHtF6542jqwBMthtGe7NpXf52Dsc6JEgWYXYh7Y3,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,B62qqNhrPbdxTty626htf8P6ZHq7BVfHkPsf2F4rZ4At5ag8WZE5qNK,5,CkpZtGcrfx6VBjq4EEqcxxSpgphF6KYvx2rpscKrJwXN4W2dAmgKC,0.031714350,1470.280797448,Deposit,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,B62qqNhrPbdxTty626htf8P6ZHq7BVfHkPsf2F4rZ4At5ag8WZE5qNK,4,CkpYViy1hTk6Rs8DhaARSRCMEHkEP7VQnidFP4pKcmcj1JtT8aZMV,0.031714350,2.000000000,Deposit,PAYMENT
2024-04-02 18:45:00,342543,3NLvGXAyZk2vF8sUmttcbN4Ws28PRtHngWaDgu2nf3m628xWtei6,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,B62qqNhrPbdxTty626htf8P6ZHq7BVfHkPsf2F4rZ4At5ag8WZE5qNK,3,CkpYbsMdX1rK9BKkU6fASnF4XJ2YXKmXB8MasK5hAqrMq36gcuU5H,0.031714350,1.000000000,Deposit,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,2194,CkpZvr9KTjAXUPKhbS4HNhD27HtjvKeGkt79pucEBat3juus495F1,0.001000000,12.585751316,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,2117,CkpZW6WHU6dpajFbDfa4FMru4xa9np6Qxw6uhLLVg6AAZFTP3hdpT,0.001000000,13.294009200,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,2041,CkpZJpJwEf3VJuFFXXQzaQJkED8yUC8GCgvUL7epQirh3HWnUTVBf,0.001000000,10.333031438,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1970,CkpaBEeem82wkWVs4xPGvPDYiB8G2rZGTkbELw1KdrMAhtDMAKeWm,0.001000000,6.044197783,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1898,CkpYb5DWd37ByxqpmcahsTkZV6FEPdtvjoBdmfot8D7vGzFeave2t,0.001000000,12.473246673,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1826,CkpZZxHxR6XqiGnFd2Z9oD34uBFZgEEWc18EeQaogYEJCidaGwv5P,0.001000000,14.986070569,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1759,CkpaAQHLueKFFHap4kbs2VSg5MD7wo97XATbqXPeu4watG5YNK4PS,0.001000000,14.883280329,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1690,CkpZu8Qe1SYC2guydD7a9ojyHPPwa3Qf6oe5wadtRRX1wxH4DyGsd,0.001000000,14.629441290,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1620,CkpZ6C6YTaUTYHHpJ8iQX1NECYDvB3tz9qcfEtne4hRQ9RzrYyzAB,0.001000000,9.879394024,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1557,CkpaJFQUkvzTu29picG5zRP5BdxPaURFRH6bNeb16fN1YLdavBm9q,0.001000000,15.563277291,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1490,CkpZwE8TYvBecAVsfKcx7hioSJC89xaRjV7aZU9iBhnLKmxCYD787,0.001000000,16.600314119,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1423,CkpYwy2nVJLVzdoUE9q5uVSjdYK7znFSSRNqLPPUeuMzh3YedLKqR,0.001000000,13.592460013,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1358,CkpZdmmkhD1AEKQAVT5D3nQZh8U35rrV8tuM9k4WJHMaxqQA1n6F5,0.001000000,18.180215456,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1295,CkpZUWudyENzF9kDJMQs9x6vtN5eXaYvmuFjrSbqA5u3mrS5vHd81,0.001000000,19.142258832,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1233,CkpaAiZuQqnqU3oNzdESUxqt1XHvxKCc1cxYYtY1jHsqmc2dqARFm,0.001000000,36.049671062,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1172,Ckpa2kG5E5qkRnESkQDAjiVaMYNP9TwhLpbZQWLx9tWh9foUR9kvj,0.001000000,19.577439061,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1113,CkpYTq1c7cC6z5wcG5nu4CMxqyd6D3pdnVpPhcaco2oiApJBx5Vzd,0.001000000,11.409638007,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,1053,CkpYYgnwECwaiNuwNVJELVwXF4BFg8gMWk5muLVBbmDVMxapjG2Ai,0.010000000,16.288040000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,993,CkpZxHcMTLUF5wG3snJE7kfYL9n8Fy77wzmWQYwsda8bXmq3EbykD,0.010000000,8.794030000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,402,CkpZbxayQo3CUngbvDt94jNhvcPLeK6xwK12t6mK5vknQijLUjVZo,0.001039570,0.000890410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,937,CkpYQZQHZmKqP6E9mr48hh43iuFxvmWim8vZSgmNYKs3uC3vQvbyP,0.010000000,5.761918799,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qngiMYi1Xx5G7Dr1L7f1kLCH7jAoocepZ8wJUjny8iKkTgthe9xc,903,Ckpa86ufhv1SvpqZyk6AiYvutPuUj3YRemt5Pm53q8qCpMeA8T1Ai,0.010000000,6.456850000,Thank you. EPOCH 50 Rewards,PAYMENT
