Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,125892,CkpYaxF4hPiR5Sm4gAXUesu68H8wSHkdad4mQFx4Lvk5DwonBS4eJ,0.001000000,1.320918557,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,122172,CkpZzjCLHWPhXLZmi2Ja8ba6SZ1QBV4MxFfxmry9hcmHC1GX7fkeP,0.001000000,1.205219024,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,116852,Ckpa4EMFh2xfs89kQtpHPzFBhHCWyyGhK2FT14c7ZtQW8oYDw7xJ9,0.001000000,0.946133129,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,114795,CkpYjXmcfRoCkBTrmQpyqhVJaMbpzqyRq3c7fWAgnd6PyR5fGaWtE,0.001000000,0.992057167,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,111228,CkpYgiUwL5X4di21cudFkRoSK9yr8WvmCTGByNXSzr27xYnBsN6nN,0.001000000,1.070262653,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,107721,CkpZwdgg1QWFNzSXBG2Nt9akZJyDaoDFFeT6p3V9pHuszXzFdhTPM,0.001000000,1.155015006,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,104676,CkpZdv5a7s2e4hrDKd1ofMGKpK8YsABUjb16evMJooYRrwsUTEYWT,0.001000000,1.028691700,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,102210,CkpYfHT18XLERA75Avgeu9Mh7XfP9fjNCvhDD82pNxhu4BhtsL7fu,0.001000000,1.233372713,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,99991,CkpZ8jHYqdGMNVBYdXaJg7WC1JpuuYRH8mRhwCdxqyrwQEHNsLYxb,0.001000000,0.925390807,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpytMZFLehqhYwFwaVth3xq44HSwukt1BfvYdybf9zq6Le6uBLW1,97738,CkpZEfPxxfxCQ9M16R13maQBCGraBueyC21KvwboHBs8RzKkQ6UDF,0.001000000,1.116640160,Piconbello epoch67 2%fee payout,PAYMENT
