Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,132173,5JugThrAe8UkdNrHHddq4mNg5ysxnBsX6CmjaQTityw5ZzEQWDsU,0.001000000,7.325078467,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,128445,CkpYv4ZWkffP5fvZ93VJTmQQ82Bvpum3HMrh9yQfH9qQyXwpf2jFb,0.001000000,6.178103277,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,124693,CkpYpK2VQwPwMdz4f7mfd3yVyL9KEtyyxF5ehWRcP23yH3CyMhirg,0.001000000,8.059715483,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,120971,CkpZzXZUz8b9eoScYMmPN621xZf4ohn4Ph44FQ5i9HRNTHzMXALRr,0.001000000,7.353769480,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,118832,CkpYsgE8Um4EkhS3eWHMGgswGNu7wMMKHwv6RvR6NJpbpWTSbA26k,0.001000000,5.772698492,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,113734,CkpZGAS2RxvBULUKUeYy4hx1B79gWD4RMYM9WsuQBVEWoz3RWhPHZ,0.001000000,6.052305091,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,110182,Ckpa2kaxZy1fCUSCUWAJpkLJw3eJo4RfjXnDXSU1rA39HUov35vYz,0.001000000,6.570652431,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,106699,CkpZwREkJ6L5WZ2BU2A6QtTQFQ8WN9kEWB4EqAD7kkozyM7UdMV6z,0.001000000,7.145072474,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa73LNkN2XpBnZf8GVHY9PZeHQMvV49qPBwpCDut5b9sV3LjmV3,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qm7t64d7KyXkNWHsMJpBEbknJgyyLMRC7LxwgPKq7SWH2pDNJBnM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6fafJJVYrGhRStTRvgWnAPZvUjYiZZ5Xc3KrruLmcy1ip7xYv,0.031800000,0.000000000,,STAKE_DELEGATION
