Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:21:00,360351,3NKpPvBtyvJ3JSXFy4HjvdMPkZatEMwBnfYHJjXQTFahBH9JJaVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,590657,5Jtb5qUVoP9GQkCemEPyoFRExV8DDASAQqhxmPCCqf14yz8WXuSj,0.001000000,0.139094007,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:06:00,356565,3NLM3JeRSXy1hqFZYWP6uEmpy25fH4tVQsJe5h5Uz25XX8z9xGkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,571809,CkpYUy3TcwpwHKY4UkQBU22JquBHmQBMJrhokrNdeHzL446DFnrL3,0.001000000,0.137495561,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,553396,CkpZCu9QJ9ATbrWRUx8vpDavkMCEJQ7pANxWsMzrwGN2C9EP1wUp5,0.001000000,0.142751623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,536913,CkpYQLvQtnydusboCciGNdEjf7Yu6CSpQkSMvvZWsmBSzMjt8tSY1,0.001000000,0.091380280,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,520836,CkpYdhhby78HjWyP8MfSLygvVQeefXsUVLyhFUm9WnG7zvyTy5eBs,0.001000000,0.041147773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,493747,CkpZY8XFSxQXzUxnnNeXGH7FmsG7Wj4Guu2RSoEU6b6Bkz84QZW45,0.001000000,6.428562718,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,477906,CkpYgyfHAfUh1jjGYwhhSoGVAXFJmEeU8kbcGxVNtbjxaLUSwkoEy,0.001000000,6.533933668,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:03:00,332659,3NLKFPyzEHTJDaZ9bFqYz7UTStumZXxZCnRkDLfBSAky6SvAsRN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,462461,CkpYewa1yWnaeA13TKptx3W7csU7chNpRCwaTTvYBjroGYMH3mw96,0.001000000,5.950674907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,B62qkxQH7ocqrwJ2MjcR2jpTCYmAAk9Rsje1hDZ3qujsrNfxRZBG7ud,1,Ckpa6Fg5unpPwH7jhGJLMVhrtwTtFhDGmBXJkiHR1N5xPub33dwdT,0.010100000,791.301571446,,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcH82VU3iesp6QTJWKaZs73SdMLMEZJutZy9uS1c7LJo3c5MpNn,448305,CkpZnGpcdEoLjhDLXgfovsLwjQiYrzLZbPrJPn821saZKuBbcD4mZ,0.001000000,5.521771446,payout_from_AURO_Epoch_70,PAYMENT
