Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,213317,CkpYqFCwqf8h6gwcXFnYQcuB4ncdbXP9mTvETGMBhc2is6y5Kp6Uz,0.002000000,0.309737507,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,211102,CkpaCUHY2gNZgrc86r2d7MemxLAah8dbNtzeBf6jMNj6GaciNQmpY,0.002000000,0.154855264,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,208884,CkpYT1LHs46nJgdYqmcrNq2uUxMbup6Rkxz32DQAcsHQU4FFy2Zt8,0.002000000,0.156093917,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,206664,CkpYa63MG7wgEDxCRYfWcCK9A9v4EtFv7q6pBR3e1oguktobkYRru,0.002000000,0.208143746,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,204952,CkpaBHCKXVKJePTn6u5b5nqjPFzxfYqtBanVDdQkdNsjXhfXH2b54,0.002000000,0.056044735,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,203248,CkpZKw1dPEm5VCRNc9HwsppkAo2EYdCqonH5fo5iXuVs5auhH8Hfu,0.002000000,0.336404674,payout,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,201915,CkpZLbGWrySsrB2XgaX5bs33HxFMZ9Y7yLyiXqoRUdhHuDyRK5ynX,0.002000000,0.113041736,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,199825,CkpZxFBDWdKqYA4dvWVjKbgHaNpVhcqdv5uo9GySeLHVjwj1HsjHP,0.002000000,0.226056663,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,198464,CkpYVtUA3rHPw1SocuyJ7ubZGuEQqrbwS3XoEJufD5N4wBXMZUvVD,0.002000000,0.162189773,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,196718,CkpZxtmN2B5gvVZ8HfDXaGuVaidjB4XjASVn3KJvYrL5zti2wG74B,0.002000000,0.162204363,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,194856,CkpZRi3ChEbeGYtKqPs2Y1wbr7fwJjr2V6jcpWtEGXKXkEGCmFvZt,0.002000000,0.270343637,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,193262,Ckpa2yjsDXQWkY6zYQpS3XeH2wS8hkHRSofNTzpHscD5ABJc5srWg,0.002000000,0.270494001,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,192058,CkpZsMn3QGy6cJHefJeAmFDGb5cpUryJBFtNNCJrTKNKoQgCET5FS,0.002000000,0.023860900,payout,PAYMENT
2024-03-18 07:54:00,338359,3NK4xVbDVhf9XzXj6KjzYg7p5NQ14LqHStJpm6KDJZmJyqLr9Vzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,190368,CkpZeH65tScFQhzg2xSHNJmotnYyH2ex96X5P1UpoK3i96AAkD7Da,0.002000000,0.071566658,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,188147,CkpZQgsBq7SmkgijJAniHvvLmz7WGWesR9jt7pePeCpMwU1QUV17Q,0.002000000,0.143325535,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,186392,CkpYwYJvPQASvNHLikheMm8pL3shA5tCWesoMjGXTtoNbSD5V7vUt,0.002000000,0.071663243,payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,105811,CkpZ16K2LbsnAmRo52YEhk7kCCCxqd8LjN1xqZuPxBkHywZNu7cfh,0.001000000,36.916553400,Piconbello epoch71 4%fee payout,PAYMENT
