Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:36:00,360506,3NKx8a741Fww1GbqmZwM2mzqCw8YNoLJV9EkJBNYkug6xE9CyFca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,593927,5JtcB5ynPf8DsZ9isYeNYEbYookyHThH9uvAvyrEYEXAp2FECC1e,0.001000000,0.016437786,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,575002,CkpZzxpPMbizcE69ujQEiY6Ez6TyAt5GBoy2TFaQBbYnnYkjZ7Lie,0.001000000,0.016280788,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:39:00,352492,3NKTLYY18Gyjy3ZZJqtSZ4sQe1Fo6K5f6scSB4DQ6DUNWvQho2Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,557279,CkpZhRyRufXDw2S1WFUCW2zGB5azmx9WxdDxnt4LgNb4xDu7j5sVf,0.001000000,0.011408360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,540035,CkpZUHgyE1barfsMt3yZihMt8SdLfWzQz9CXeLco4aJ2uHZZmJGa7,0.001000000,0.006403155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:00:00,344289,3NLLzyrBEepxtb6hjyrF7atcCHaiNWne3CCiBLQiqKfLTWPBTQY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,516518,Ckpa8m9iTcdTwqjfnGkaUgxqe5zRdMxTEiVhfZrvLhbxHgpADwb1V,0.001000000,0.732877763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,115152,Ckpa5J1WuxqGZS1inzA9iFXvQH3nU5raddR32zMmeWbjaTFyvQUXm,0.001000000,0.636678036,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,482458,CkpZ7ivoqKshHZz7Df4SkxYKujhXfqRrhQsJ6rJh9iJEtux1jf5Nn,0.001000000,0.874832346,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 21:48:00,336106,3NKeiJbip4PwTEwgwQm1KkLNxfpbE9Jkg77SNmpHqXEHBBWssBN6,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,B62qnzA6JNVcr5XTHPN4atD8kh8Dt4LtzwBVFQYz9i5KJobDNoAG2Xx,3,CkpZAXJiypJxPvt82a2DzCZMQ7c3f4vnCkJ9dBjb3cpLmf1UQgZkk,0.010100000,105.976339472,,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,466880,CkpYRYwr43r3NkKLTdSr1auqFL7ZYjdFhoaXjVadmdAjrSTUN2R6g,0.001000000,0.796739472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qrPvEYTxKBi2cpihqRaTtGmpUP6oPV1E2UsQeVf9Dx6znigFsHMs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYcHqX7cPwZPHPkspKB9pMpdthKiPFayYb3ywJx8SZnqA2senjd,0.010100000,0.000000000,,STAKE_DELEGATION
