Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,134501,5JujK69EniYvfWzwixePkake46QyVgabDiFhNP3yJrxRRpMTSrUh,0.001000000,0.115446643,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,130665,CkpaEHHYvTRCNo1VR6WU4tn8zU7chrb5jpU4bYYWK7Grm91LPPrVu,0.001000000,0.097369827,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,126933,CkpYYseBPq2UdtUrdMoD5VMpcvBgaBzhUj9G5XncbPeWTW7Tgst1j,0.001000000,0.127024882,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,123224,CkpZEBNAQB69B8VA1kEcRu4MH3Dhup4KfareWotB6rJfoMGLbNpr6,0.001000000,0.115898561,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,117810,CkpZR3g5c3MLyQVQGVomsGJGMc6wY3QkYRN7RqUZnBW1Up18uHiQb,0.001000000,0.090983336,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,115827,CkpZ3rGKiqNtUHWhTtdRyk6RiWxCc25EZfE66EDZeb7vKSrbCr5UB,0.001000000,0.095431702,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,112243,CkpYWWzfCLpE2Ub2dHZdUECTFDzwi17mtyEDivdnEvW3UT81Zv9Aw,0.001000000,0.103010058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,108720,Ckpa9B6q9emSJRSfcoJXn1GcfB3DeoB62NSzcyxYvRM6sKq8z34v7,0.001000000,0.105756905,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,105321,CkpYQf4pVBKkyYqum7NH6uYt3McLvCgsiNBsrReTCdCVA2jcdAA4w,0.001000000,0.090526329,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,102292,CkpYpo6PqQeebSJAKBrVXCPUDcmJ67x7jnDeSDBqqA16wVnvRukmF,0.001000000,0.875961249,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,100060,CkpZR15x16hfGAjySoRBKHTYZFGdwkTACzDYfU3BodUDrTTCEjYo1,0.001000000,0.657227558,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,B62qjkoXAQiPg8DJk3PhkcPPTqgrxe336HhDneBuSkFoDaEXRJJcTLw,1,CkpYkq5p6dp1gwftWVEehLvbbPFtA4vqSf1k8qf6Uvt5stih65wXd,0.010100000,100.000000000,,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,97812,CkpaBqAaCBuPpRmXJtyy3ddmyVtFqEW2WF59nMJA8GEcdw5QfKUjj,0.001000000,0.793055834,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,95574,CkpaGjG4mVjt4c2sLQ1enjwtTvooVU2d4mRQ4AtpnwAyMYYUHqbvK,0.001000000,0.644012779,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,93334,CkpYt77B9k6kg9F52jnmot3KoebPFbJKT3n1Gxjo42FkfeBqEuz7p,0.001000000,0.743036887,Piconbello epoch65 2%fee payout,PAYMENT
