Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,549755,CkpaH9uXvSuGQDmHChY9RLL6SvjktFGusQLxDw4MasPPjBgtdACoK,0.001000000,1.231537064,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,532519,CkpaDRQbKF7qQvHRCAw7tagBsGSRe7jfpQCkT7YrTL9c2QZRMD1AS,0.001000000,1.184808152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:33:00,344199,3NKhRx4YkasdPRfy8E1kYnFiFqWLg129n8fA6436TrA7JW9VAZhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,515013,CkpYf8kVg83FZLTFeVK4iJsP4akTEvWXGQqsZZi9z7MqcNSySE5of,0.001000000,1.110205866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,497862,CkpZweGEZCF2CdKDcv4owGw8Zw32aQQSKtVdon5Y1upz44i4hCiYv,0.001000000,1.294965617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,481523,CkpZmMjFkgUNEAfMUEJTsvgP37RNQZbgcTUXRbCAHdNgwbhUxVviT,0.001000000,1.316900940,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,466065,CkpYreFBgxK5379VaKGqdFhAFYbNFCY4m9vBwsGiissproRE8FFE1,0.001000000,1.153078605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,451473,CkpZerpXJmNbk8dSsb5xi21DGtvFKHgtzuvgwHrh9dbUynQYFQe3g,0.001000000,1.026980232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,435216,CkpZFCHM9nmoVe5CD5YMB5pJuBhPkx9MuJm5zqbvuFFSKtViR1NB1,0.001000000,6.109679790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,422282,CkpZMXw1WM2xMjYgyF8V4uNnJgVhn7NweDo6R8DqtNabhzmx5mAJJ,0.001000000,6.117599372,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,409502,CkpZiDWPdeazoz9MVSfCunzvY7f4D35rFDiK7tdVfbi2UuoJr1pQW,0.001000000,6.626423595,payout_from_AURO_Epoch_67,PAYMENT
