Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,554920,CkpZixJHCzFHiMQjNhdAWwiVLYcwGEtqWcY9yFJTXuqtTbssrYhaY,0.001000000,0.061972639,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,537630,Ckpa75v5GoYrYwMaso5BfbwshDarbhkG4HMD6jVJVQdfwff7aJkZe,0.001000000,0.059621286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,520513,CkpZrcoK9GmZe8bGmtJ7iRt38qossMAasL4kQaHQVNtjwEUwiJDsE,0.001000000,0.055867486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,503110,CkpZCB6LyeFFs4bnW2VWTQV84essEaz4FoUB8j71Gk3ZYPYi9PuVj,0.001000000,0.065150128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,486113,CkpYrrcAM355nB3D8CpAQgzBrcQ5A4ajrRyWSzqa2n98HEED2dhm8,0.001000000,0.066225193,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,470421,CkpZHtmyK75qrJc9SYDWxL9spuB25TphLquKFLQi4WAcmkrmGqx4z,0.001000000,0.059845696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,455167,CkpYfZuxRRjcPgojx4j4PWMcqRH2M3hJtDKhnwJhq9DmPhudaPs9s,0.001000000,0.055097639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,441540,CkpYeSYwoyKgLvMdryAhcAmLDfAHTooGhBFtEzwbRRtu4qKyX2CyC,0.001000000,0.061777784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,428542,CkpZgmXSM6fyiQA5XtKgZGffgE4VNvTkc4opfpp7yB1daU6JSGth7,0.001000000,0.061846256,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWw4pWMtC2m1K1fRBqiMG5Ti2M3FyoxZtuweE7kTrU1paCZWiLi,415674,CkpZbEvaZSH1VcpSp212ypdToXns5Hn7PixigsWCaVxjQ5KLaQCKh,0.001000000,0.067921799,payout_from_AURO_Epoch_67,PAYMENT
