Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,582322,5JukM7cxKvfveHXheFCcMcCeWzUNNP6GTPNH8eNeyAnzpcSkmiee,0.001000000,7.410092150,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:24:00,355873,3NKmi3RARPaJPPgWhDbQmcFpsii98gvc3rovLjT7rhueAVyofLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,563646,CkpZM9TX8LJLpVnxx9fn4bJpKkeNoUYdnvUXkNcpKuSME7DJZMm6C,0.001000000,7.307546193,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,545273,CkpZeMNJBQfkf9WynaJj5zdihZxyP9FaKTPptXL1q6h6q19BEgkxJ,0.001000000,7.552013362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,528056,CkpYedMohjvzP87CUi3RzYaa97dNjes84pvYGgXJaDamMNXcxDBBm,0.001000000,7.265475791,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,510460,CkpZMVXitDGCPLc89xz95nEstPR4J4k8NCzpmXycGFB7tRkLfVmaM,0.001000000,6.808036372,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,493307,CkpYovYbXmBPLsXPmwfMpJ7FreHtMFzhGkyU8e6MR8qbdey1mNnRe,0.001000000,7.939222871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,477485,CkpZdR1db4nRUFZPrpU9zooTZbb5FCYe5Lt3XoyF5qCGUf8JcrYKL,0.001000000,8.070229245,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:09:00,332636,3NKEdhCYaAWn51qKjZacig5r5U8J8gkkesH3H4Mm81adsSwSpaYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,462073,CkpZLyyqFx6CbqhgM7jVZ29N5RQFtd4bXAecGuSA1urHReEXhENTe,0.001000000,7.292820904,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,448000,CkpYYA6g3BSLQXiWVViD4ndFY8uyVhjQkPQ7UTsnycmhwshP2jLUE,0.001000000,6.714220331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,434882,CkpZbaGvs6GaigrVzCCShfCgXgrQqbbenxSYiFkbRixWrJLPSoMQp,0.001000000,7.528265699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,421948,CkpaJtEV8aT7Ns2ZnbF7BejCmvxf8fuiYHujw74JVn32ehzNRvBiX,0.001000000,7.536609532,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:27:00,316901,3NLjnyFboj8vfmpiDfjnLWjWARnQNSpA4W9AvmaoJCQLTwp1RMtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,409135,CkpYnGoSpTWrTnr8AzZiMbX2i7zMdRN21ahLUrzBMWzCRTHTGP5dK,0.001000000,8.276978823,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:18:00,312520,3NLqUyCB1KaLKzFi9L6hBnGpbzzmG4PjHhnDVekMt8qHyZH4mokP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,396497,CkpYrKutQw5bQCGm3JrZFcWmryhHAqfgVhBGsWANNALuHS1ow5wB8,0.001000000,6.827973491,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,384613,Ckpa1JhSVVCmR7GMDdg9F46chzEq2sTSB7pFtNzdjH6YaYwbRt93w,0.001000000,7.087665777,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:06:00,304301,3NLYSY6tgEPRJmNvwJs4nMpKZKcaPe4z6hnzWwn5t2QbTK8uvh6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,372525,CkpYxYiXAamFomCQGgPN6VVT5UnqFFUsLta2wguWMywPpqc7CQoMn,0.001000000,6.285628327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,360266,CkpYbe9iNaHmrHaQYSJug7H2cZyFMsxePue4Fma5YEGgq9LjWFpZZ,0.001000000,6.407755474,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,348381,CkpZWS8LUHAA6iPbwhykxGNGd3WvmAwPav3uUYuJ6vLngo9pzCwpz,0.001000000,6.033033944,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,337870,CkpYdk7eQwY2ywub3ygQgGFXzvueSnWZevGoaupr5jCJiEFAjVL88,0.001000000,5.691508527,payout_from_AURO_Epoch_61,PAYMENT
