Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:00:00,360101,3NKeqTiu657YJSRrDJpgzF9XsGqosNVAjoGFP1rrmLwHUExPE8DA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,585693,5Jtt9pVXado7Fy5ij3rTKtrCHFBGbAZrBafrxdtePghSUVRzipQU,0.001000000,1.995825052,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,566955,CkpZgBaMWK39XY7N8YSq1MduZYvVk95T52S6noFuNASZAPNSseRKq,0.001000000,1.968205446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,548552,CkpYw78xQwyew7QrxcSWnjddBYsg44o1vX3NGEqVb3r2AHAwvTqow,0.001000000,2.034049940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,531317,CkpYuJYuoXvHQMkbJ5qpze4dUHbTB2vNdNJNQYjM37VTDMLBV1Vfu,0.001000000,1.956874268,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,513679,CkpZRfu4n66mm6qBDpcv5CnXwzYqLz6UnuZuXwTTC94XzHUC8y1yr,0.001000000,1.833668105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,496316,CkpaKyNVDh9y54RmACN3S2EFa5yT7ambpgfyrJSRBfLa38CNM7rL3,0.001000000,2.138340477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,480417,CkpZT1gTWymZy5YrbuKprhsKruGzdw48ajBGShCYrBSTVjVbZ8vpT,0.001000000,2.173625578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:30:00,332787,3NKxRjpUop3U1GdSxu9nQR8oH354MMN9kSGmTLUAjejUwPQD5bPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,464959,CkpZDgYBLmsg6zJeAorwoBYyCA2kfRGNV8XuSYZa7SYcneKUoqXhu,0.001000000,1.964239380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,450532,CkpZMv1ZYcz1m18n8p85uiVcDSTSb5yjZcGsmroPUt1naFce9DhQ5,0.001000000,1.808399815,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,437262,CkpZQ1Wjgxe6svX1zHtNnZir2tDZ42gLcUcLb8WsTtPVEPnGsjYDx,0.001000000,2.027653786,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:42:00,320676,3NKtwMSgAcYW9szFPSUWq5SMvakrehzUQc3Wb3c8JLC9QFTPbdhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,424297,Ckpa13WRcbQXTWshJUqv8z1wAtRWXoxvxArc4scpv3T2oTsHbyiuk,0.001000000,2.029901009,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,411466,CkpZQnDqMjbL2gGzpjWUzSmC4BGWiKb8brAxeT6uRYrk846JpKfLX,0.001000000,2.229310768,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,398793,CkpZukNRiQWRj6kpY2ppkyjdPiNE9jm5bT1U53mE9cunQyr88Xxo5,0.001000000,1.839051167,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,386865,CkpZfgsBpTtXKMkzkoJLgtHZeyYr1UZcKoRz9hKoBxkqKKvJE3iuA,0.001000000,1.909025643,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,374828,CkpYyWPrPQy1JVojrYbXTNo5FiiC1QR1LoUziKiAJzUjnWt7Ucguk,0.001000000,1.691114180,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:57:00,300154,3NKigh1uX2EhQqYcyhH16m2cPma8LNqMEnrKWJ7FTjpVMf78igVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,362542,CkpYgHuSPrCWRcgop1pM8RnZ1CrKsEwCQqgCLSmmMcYUj8KpXpjop,0.001000000,1.722133802,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,350390,CkpYaErXjAeiXdaKkUPWg6kLq5HWeHFQLrbGH88snTnvQg5MrDH6P,0.001000000,1.899506087,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,339857,Ckpa3kaSNNZzf91UcZ4Ug9K7oKDQBckWxw9aXgoH2AeuTNnibnw7W,0.001000000,1.791975680,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:39:00,287025,3NLJegLnfBGLRCeV28odwTHqkoujyHjkc6izrYgyG7PJYthEe1Ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,328064,Ckpa3f53gYE3GdD4VRWU9eeQzK8dEBDCaXeS64Jr6YxhU4ZctyuJP,0.001000000,1.651461849,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,316362,CkpYtsoN8ZRwzTSGoe7uiKWeWUaAMdbXZFr9nGxhp4RJPxLQwtpFs,0.001000000,2.064105735,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,304814,CkpZhRnUPtbT2UVGzQPhH42W1wnWU2ayvoQF84zMJ2WS5GghMZDgo,0.001000000,1.906323510,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:39:00,274040,3NLJRkLEZJcqU3xpff6MQ2GRmjFgQx4gc1Ny22CEUT2aFVq7CzFt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,293397,CkpZuHQ64FdtE6t3HbbPzMGTGHPXTwuChLuXCgdLhh5TUQeUTkLtf,0.001000000,1.773918684,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:09:00,269505,3NKaLhFXZs775DqAMkkNQZnQ5rtivqbuuBEgddBsbmDCzgA59nQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,282102,CkpZjBtK2UtSwADycL8Zob7UDPTm5dzDZnoY3xrYpST7nUf76Jqp3,0.001000000,1.701928949,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:45:00,265540,3NLoqjPTdESTsQthvuenP141pWof1C62sEUUnycedURfJ5mQdbk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,271634,CkpZcCBYvD8xNYGsbKYLQ2ECraoa3oD39PToG4AaBAbkJKA2XLvCz,0.001000000,1.693711753,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,260779,CkpYwBkdp8G9HoUZ6dkA3gPFJqNmiBnjWuwB61DScwi1Ng6dyqrhE,0.001000000,1.952212504,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,250055,CkpYxnhtvZUmYCVHGraKPtvhNWFTKZ5kNvLswZgVEeZ35sdvKm5pz,0.001000000,1.899744652,payout_from_AURO_Epoch_53,PAYMENT
