Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,555915,CkpYc7h8GgvtW2JXztKsSAf52XAJ6nxFaverEMS9qETEmjmhuBPiN,0.005000000,0.194275066,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,546863,CkpZeHcTq8JTMQbHv6c6T4x64jwQUNGqWxMtnjgVKmpUvPDKCA98Y,0.005000000,0.186268800,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,537866,CkpYat9YEXfpvKVSDZm5Dk3MCNAiBpffV2mgc3btq1kLaas5zm9BW,0.005000000,0.168139145,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,528826,CkpYjTCiMWk5nQD5NtzyFs3idf862Q2hGpCkVMfRnNM9fWY66FtAJ,0.005000000,0.188503195,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,519769,CkpYTjEvLkeEYMKRePD7CEZFBLA76nt27sNYMj6MStoit8xhvUiCP,0.005000000,0.196704165,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,510570,Ckpa31qmiuf73NmGdrrDCQtf7EmjeufjqcvVAAfy8ETUHLLo3U2Mb,0.005000000,0.208871613,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,501379,CkpZTChSKcHqMbwbTFx5Zmqp49bBmXFY3QjkWne19tHU6WJ3ZD2s8,0.005000000,0.187649741,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,492948,CkpYSu1tK51YpsLUUVwkrwEtHhkYthfZMRzUsw5vW9sRkWAjSxB8w,0.005000000,0.115640479,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,488115,CkpZVPA1mc3LEZARHjcRpp9nNskbWdoAHae3Fg1je2y1DypoMTRBr,0.005000000,0.137507204,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qoqAQXmrdBTayGLFJawHV7d6tUXqi8gDzV3E4R2typsfM2zQgXiG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZndusntvU53LJYUxfRVDXThen6VmxqgYdNtk6gfNL7bsuZk3Mc,0.010100000,0.000000000,,STAKE_DELEGATION
