Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,134149,CkpZHLRJ3yLyXhL82VWxRE8S1YPHcdS6SaUc1tZpevEaoEogDAKoy,0.001000000,0.232818547,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,126946,CkpZic5BQ2NDV4wLpt4XN87jvCMBohxxK3KgZBaWs3dvJUiAPG5sT,0.001000000,0.258951530,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 14:57:00,191279,3NLZZbGVLRTpnWD3gHbcabyu2RzsMMxAw4n9yGRpF9kChttaDp8m,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,B62qmu17xJCSqaZuRC3QJtHSTSw7bGGsqX4b7Q9aYeTqA9Jp4e3bXsD,2,CkpZsy7r8ePnUJ1kv7mGM7dGdJiAJkanMNzGKrnBJX5jwFXFLf17K,0.010100000,37.300663262,,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,119889,Ckpa44HUkP2LCUkNWLcEdVKzayVU549xc1Tn6uETfLxrYR7qdkZXh,0.001000000,0.281349523,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,112921,CkpaLJNEmQ2bdHS3p4Z9PiAEZfCpamPnD55xniza2w3Y1kbFXvQp4,0.001000000,0.267877507,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:33:00,179778,3NK4KbMvGfmYMRRxbaVS91HgbCHYqYnY2iub3tzXpeT1CqfE3NK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,106091,CkpZYSqMEw5Yp3vpcBy7JFmx6TpRxw9xaXVtNbRQ8KGcLTtnZYkv5,0.001000000,0.291366915,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,99381,CkpaHfzwfXbVwoKDbD9WQE4j4qVWqTmnx4wtDxKuEwTdmdsQoz527,0.001000000,0.270919239,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,92792,CkpYZx2qa6USCgFUitizNK6BiFEF4hwEMKjifFrHprCsiGr8mUUDP,0.001000000,0.291821809,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:39:00,165571,3NLfNyWpKp66vj1eXCuZadyVfcDjxrynUMZr5dHa7UCtSv1hmvCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,86284,CkpZjFiajzyBqHFnZZtj3BQAEh8zGTeLU5gtZA7PgMtuvZfezJ5Qu,0.001000000,0.305764893,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:27:00,160304,3NKK8AobpfjaWgyhb5shFh2xYz3ZYipAapELKXHZgtNQ5TtDNGgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,79884,CkpaFH3zBq25Pt6EbRZSqqpjLo1Fz66E8NzTDNWNJ3k7HnKbWp4K9,0.001000000,0.279200348,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:12:00,155852,3NLqNxVWw2tyD5WsNkbv1ict2bnQs8LiSHm1fjSdF7T6xH4kd1LG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,74287,CkpZQwmP3HB5HGJo4v2LMCTsRbqXxjeixxS5gxVtCQAnqkoe7mYek,0.001000000,0.079963028,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 12:39:00,150193,3NLThH8tkfnkWAVa71PRcN6N9kkMBCiUofPTsUY2etcR1PRXavg7,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhoAZL9Q8Ydazz5C9BZNwVubWEWKCKqQpGAgW17aQvNnciNv3a,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-12 06:15:00,147126,3NKRfMs336KzLQpu5rZFXsjMGdin271M93pkL52PDKVfySVWwgSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,65042,CkpYotZj9PsPrvGCzd9fBWbth1NgNtDLmg8ETVABJ7MymSHJVwN25,0.015000000,24.175300000,,PAYMENT
2022-05-30 18:00:00,143044,3NKxufDWC1QYgeqExJRHvgjAFprpDc3aDqxZnzLhm9fs8Den9Qc2,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuGh5nGj8YjhkTkSoc7cgFhhXHTaeW9iEwjSHfwk2LLtwcUySo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 16:42:00,143021,3NLZ3uRgE19y2HwBoYNJNU8VaKWQm1xhQYg7NCCd67zAradMHaEp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorK5u4FQR3djsQP4HqCueT1VnpK7tMNLJktbAPngqpVqTVND3mm,63283,CkpZRgn1QsnAxJhtxtVZ7N6hSFUVUvhBNeBjooFinB68WQK2F5L9K,0.010000000,12.087400000,,PAYMENT
