Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,546178,CkpYTj87s3wwH7oKD7rwasoiyQJdPZHxcTo2KGwepyoPHQWkS2cCa,0.001000000,5.199693720,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,528937,CkpZBtYkWoMPMMi5z5W9U56xQ2UXaWCe9sUn9NZxeZYMq5hbqLLRg,0.001000000,5.002407574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:30:00,344282,3NLV48iU8M8LKQhy5TQGa7BnteJJLoXDN1KHoTPtjgBZGoeZ7VMm,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,B62qneodvAMQoF8kTA8G986UJynbFt7GaSFRTbsEvkaiw1AZxXzZTj7,3,CkpYu6G2p9dCDXiMnXHonmotbYtVomd5haU5hiwNndgVEdwpCJYBN,0.200100000,693.394449443,,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,511329,CkpZvYmEBfqdGpMhsEqCqDetcoZjhDuDGrNR918Kyz6bsgjVxM3HZ,0.001000000,4.687452505,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:00:00,339672,3NKN8Z6QtJVAoEAQghmJ8D6FbHoHCwgApfHdwrGn8Gh7PakwpW7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,494132,CkpZMpvEWHBhGMTVknF5tEWNDCDJc8EQ373XNK6DbWarA5YgHuWhX,0.001000000,5.466294245,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,478273,CkpZQHPZyem5pv3sMdY9yhdgnQKy4E6EuAoLSDmNeuP1nz6dNppE4,0.001000000,5.556494459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,462836,CkpZPYTSL3FyPWrQ92NQsXJJpEiAq1ugX1wQaRWZYRzSnhVJHx3iC,0.001000000,5.021235157,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,448670,CkpYtEyfjKzZS4Kiz7xFACvfXiXHCHn6EnAfsvKRbSGjk2RXGXYkB,0.001000000,4.622858519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:57:00,324436,3NLs14GEZuj1sPjRPFh2Q6GPx7GQJXehtGZruFTertGuUhSNgxUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,435516,CkpYzqVRjvkTv6ngBYcn3KZwQHeibYGUu6b6wmaeXpZytmuJywbE5,0.001000000,5.183343046,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,422581,CkpZTUkUyZFzQ3qarGLKYdT2MPvrqBRsuPMuJ4HEqA98f6spqmPsi,0.001000000,5.189087658,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,409761,CkpZL6K3CNTg1psfYkFRy5cAuAWp6zc4updbGhfakFwAapQwnDxHW,0.001000000,5.698843923,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,397106,CkpZn3EbNwW5AdcA9St2zhoT2NEegFpBLZktyeRJUFWHhHRNZ6sNG,0.001000000,4.701213351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,385219,CkpYYPbAKZ19L2LEi4gPhRRYMvpYNk8i7u6KkwW1EoLAxWZoAo5vm,0.001000000,4.880090852,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,373163,CkpZBC41HxkGxHD6yrFtfpuGG67xnaQm9WZpoHnKSc1Mc6Lpah8DV,0.001000000,4.323038269,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,360896,CkpYyzTHhp4mRkvuMpx9B3FL5NX3r4dGD2uZ5cucqm3RsstEh84ZR,0.001000000,4.402334502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:03:00,295535,3NKz8Xsz9K9PwYifSihiYC8bq3PGwRJPPi8JFCyahgedgNoBDqj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,348775,CkpZquofCqgACjDJhtNY7HpmY4nb3ZosLN7Prp9go9PSZz1hEi3oe,0.001000000,4.855755795,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,338265,CkpZeyP9xH4zRoWCMN7DUhiUt56zrFHAPj9RVgdTffWH9zSJS2Mud,0.001000000,4.580873080,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,326492,CkpZQLAwM2d3NLiguTVLuYkmv3RYWnUqogQoEZ6Z3oyMJhinKnzGN,0.001000000,4.221673994,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,314790,CkpZAW5iWRUkF1fQ2d5SornXtyjv1BuLgTzYLHLYbCSKCEHAiL6Yw,0.001000000,5.276526072,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,303260,Ckpa61EvhwZBw5Jx2JcJyrRr7cr9yJfPMVqm69Sse1SsJrtjg8BwR,0.001000000,4.873183332,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:00:00,273846,3NKiPmm3C7GX6JgQBaPe736QT9s4rGfCSzJg1hPXEmPhHtY8CmHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,291839,CkpYzK3JevJ6vif9R7LYjcPyvfq3yewswkYGfGFZ9yftQVargzKxz,0.001000000,4.534713501,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:06:00,269348,3NKDahwFTAHKAgp6sE5p3eRJp7qx2XRUsDt2PqDoVcW6qC6WtC5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,280549,CkpZFAx1Sm1aH4dHwfCB9GbLMhf6RPsDjb5jGu5VAgVkrtJ2KNg2N,0.001000000,4.350684273,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:54:00,265363,3NLbS5ooK9M1PdoYLBGckwUKAD7bCy5QshjDevYkQrFQmE1PW2Rr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,270089,CkpZ7BZ3DV8DwBMmqMLm7rrD7dntHuo6PKj6U5v3s1Z7BTSf5wXbV,0.001000000,4.329678463,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,259250,CkpaKy3SCWjZUtuC7VYEWkxcPqCPg5vcc5pRtU13JDvsgZD7uuag1,0.001000000,4.990490489,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:51:00,256401,3NLLJU6TXrxZ7X8Pd2WuitnndpRjz8wScHpSwF1JgY8ReShA7Pk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,248538,CkpaK6ZE2ddwicSXhugoTsunpqj8rKHqML7mci23nKVbU8M9yHnwP,0.001000000,4.856365518,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,237953,CkpYyxb1u1RTAeSvak5Qi7AmYGk3jS24YZ6D6kUahh6ovbhGDNFqU,0.001000000,4.931064084,payout_from_AURO_Epoch_52,PAYMENT
