Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:00:00,360431,3NKov4R86zk4oHqPkJJeEYDC7Rq1VKnFc5frjTuye5Fw715UcuC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,592419,5JunUQV9tHNStzMzn8xhetb3aN78xP6XdmgYqHBJqLB4689eNPS2,0.001000000,0.053470738,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,545206,Ckpa7t1YV1j6fjfsoWS6fQz4rFoSbL86qnfC5Mx4fLZSgWZV5X4Px,0.001000000,7.611875563,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,527997,CkpaFrRPHiejWTHS6CA5v7tgyPWXFQn71ZoGmyGeZMDCUL9ExkHZ3,0.001000000,7.321588172,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qm7JnJB5jraxA5JTdy7j38bU89dp8e4mnDpTwqpvBcbHb14Es9Hh,9,CkpYk3nXm1WBM6jrRnpdD8MVgedP581D9xyQuQ4LakGXdZvnBUvdu,0.200100000,999.329687314,,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qm7JnJB5jraxA5JTdy7j38bU89dp8e4mnDpTwqpvBcbHb14Es9Hh,8,CkpZfeHP9V4aveqk4esweVmCmLEiwBe2UzhYJiLuHFjyz6f5rvv7u,0.010100000,8.000000000,,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qiTNZMGg1E6r9cUm42rrevrDHjRYNvVsUVNgTom756dvEPFQrkYf,7,Ckpa2DQMLqsGnt853knt9tc2aLxQLnjYsfPmytrv8qc59YmkE1e1o,0.010100000,8.000000000,,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,510096,CkpYcNpscZh3U6edJfqu5CCkK19FTnjZv6SbMbqnNeyrtkAzuGhCF,0.001000000,7.053076196,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,493008,CkpZYLxhVup3z7Vr2E1oYWsXugebmJHCJ79YDSjnbT1MaJCSE2A18,0.001000000,8.204154569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 22:30:00,337732,3NLaCjBhLmMrZgGubdyBJcAqWJd4hbMcSSBTNG4oxwUrpZ2JK7n2,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qrB4EgNwY7vU5veHaCwEgEuPMgde9ELjxY71V3Ah2qdNAZ55EYhV,6,CkpaLRniQWmUXhoCwVpETdprgSgAq49HaVVjaAsw93p8rgLSHHVS4,0.010100000,20.000000000,,PAYMENT
2024-03-15 21:30:00,337719,3NLmzjhNturnS4wJXvjss97U3BAVKbUFQ8eNHQEMPzkyoXiWnpGT,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qrB4EgNwY7vU5veHaCwEgEuPMgde9ELjxY71V3Ah2qdNAZ55EYhV,5,CkpYxpZcjCdaq6USjmQRcJuCqiKcnMsH4tjHe3snMN5nLomUANWA6,0.010100000,8.000000000,,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,477336,CkpYXWjBDip1EFzipJVqeW27SVAnfmzShQe8zk1EujB9zN7En91ho,0.001000000,8.319764470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,461021,CkpZD1NZSvqbrGDG8ia4fCx3aWaefffGquYmBUomMfJgcN4p4sfe9,0.001000000,10.118430524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,447181,CkpZ67NqDo6kiQGuLK3iouPYTTv1dcAwMq1K7PVywcU1us2dUTZSM,0.001000000,9.315650662,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 23:51:00,326196,3NLVEhEqUBnCZnqsBrPPDANkr9Z56yr8K6Qi6bKfJPUdimXMuqgE,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qmkcJyLjQGbapkSHfzc5FRw1HqW4xhRDBopKqN6NCqpktB8pvipy,4,CkpZXR3AkDKcoo3wxoLcQFgiy13vbAAQTbSoayFzCzDpfTSN8Z4aw,0.010100000,328.000000000,,PAYMENT
2024-01-30 22:21:00,326177,3NLx7waC7cjzs929rtd8fkTJR9rNtghDfJpfv2PBUi6PyRwqCiKi,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qmkcJyLjQGbapkSHfzc5FRw1HqW4xhRDBopKqN6NCqpktB8pvipy,3,CkpZZf97NhFdTByiizeuYWnMurDNWrj3aqQ9xdFZVGCBRpWijGebD,0.010100000,10.000000000,,PAYMENT
2024-01-29 20:06:00,325862,3NLFWiuQY2qCnhV8QrvEWkv81JnYhVCH6XDUXUK8xTerTCjqN7w4,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qmkcJyLjQGbapkSHfzc5FRw1HqW4xhRDBopKqN6NCqpktB8pvipy,2,CkpZhnbVfDUk6antTo3oQcWNURQmRqtVj3f2doNeTjXWcix8uhquJ,0.010100000,8.000000000,,PAYMENT
