Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-17 09:06:00,71626,3NKeeXjWRiybAPA7QpNT1qj6abj6xzZTLUCUhe8iuSWMznEsRJ9y,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,B62qjVa5UgmNnQmVfxUtcmgF8wCRGSVuvHfpgiWDV8aYEA4HsAiXrLk,5,CkpZKh2rMQNC2TxaEsfyYfKETcUpUJBvuR1Z9v5NsoncAR3XDbiar,0.002000000,0.086343630,,PAYMENT
2021-08-30 09:09:00,56447,3NLgAF1hBRaR7miAqHJBnph3PpxwcyakkuRQ7aE2YvBCpR2mCGAW,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,B62qjSyAQhY4YWvamQnKDerDB6RBwwm1Cg4zDqhAHbTo3uCkLoVc4Mo,4,CkpZmqvGaZZNFTGb3b8uLPZ4N1tYyENYMXpkrV46PPutHtFGYfeXw,0.002000000,110.600000000,,PAYMENT
2021-08-28 00:51:00,55673,3NLQs85v4ZeB7i3U7vbzhAQ9CXmiPCuL1myycDidAwsptU6wdm4o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,1090,CkpZirqjaq7nVCCuHiKxPs2kLGTnup82vke3YA4air6Jg6JUcyaS5,0.001000000,110.690343630,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-16 11:24:00,51804,3NLDxBSq5RmPgKy34mECw5oWMeaxhdpVzMcQuwd1bVFKVEm94cqy,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,B62qjSyAQhY4YWvamQnKDerDB6RBwwm1Cg4zDqhAHbTo3uCkLoVc4Mo,3,Ckpa7aGEhkX6CSVxvKNRVDdgb6KYf8Rn5HjQLu5pjk27iUKSniV9E,0.002000000,91.025171561,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,728,CkpZmCyq53nLmMhwFAVoZriQ7YbFvcJkJvSWk83jqLxLoq2eskaQQ,0.001000000,91.027171561,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 04:24:00,49799,3NLoAJHpYHi6ChZ1j6BaPkhEFE7Af8SejroBu7vLUwD6XJNQ5eSw,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,B62qjSyAQhY4YWvamQnKDerDB6RBwwm1Cg4zDqhAHbTo3uCkLoVc4Mo,2,CkpZcXFVYPCwpnGFYkJrRZuPzNZFwVVgs9jtdUmMeKrdwfwEf9Gu3,0.021000000,10448.715215022,,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,402,CkpZdBb5Li5PBioibnkD8yD2mdQKhpyN7decJAATtNjMchWdfD9vj,0.001000000,89.353679102,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,160,CkpZPbFmRRXTKk2EavfWUnZF93aPYNHo4LhhuuwHbAnxmCmyhFKDo,0.001000000,81.189829420,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-11 09:21:00,29488,3NLLjEFno5rGew4QnWkRoQM62Qc5EiMGbtnJE2oRfb9Wdfq6E62p,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,B62qkKCKr9JU9qxBQYhVd4Nrp5e3vASerw95aKbcdbk1YMZ6n5s83WG,1,CkpYkLEufdkwpaY2J4xXMJqAaYjy26U85t4UEgD9Fefhn9NHb5vA2,0.002000000,0.100000000,,PAYMENT
2021-06-02 11:51:00,26465,3NKuNjH66E7G6Lx9e65yYevmr4SpwoUH5sbnCxnthWQKBr8N5h3J,B62qrzQZkYHjkM8SoXjR9gedLTFPUxnXUPhwhiBajbUjuddUq2nsLnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYZZRoGcw6MrGbDnpZxpCgs1zXLPnkYfScs3Qfb226Nr7ACx9nd,0.011000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
