Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:12:00,360171,3NLoAqDwarN1PYAzjNhQH6TNdbqU59WDaPMDFSutKMTofh93KBmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,587145,5JvNSrS7zwQXcFaYqoFtDNUWdZPp2zU1ziSVi4XTVEvQJSDbFDWL,0.001000000,1.114667674,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,568376,CkpYfPqFpts7xuLeE1rooGePXmUwUFssj9wbpKjmu1RWWJ4MvoHto,0.001000000,1.099243535,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:21:00,352147,3NLTwURKSALsSCR2cnTqaf46T11TYBVQPJLpCumAti5JCk3LEWeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,549980,CkpYYaE7bX7LG6Vpj6TY3kDRshsemscim7xeU121zSLM4jNUpMzvT,0.001000000,1.135955755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,532749,CkpYePWoEYx8faRVj17QFZbhfpnMsnWPhM4dUSf4pgPNHRP5fndHy,0.001000000,1.092719151,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,515222,CkpZqXvPrPHadrWP8n7pvBUwMm79fg26JVnNaYWcazK7R4eGDeGRW,0.001000000,1.032313696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,498042,CkpZ8QRvHNkHvtFfmoNB6RL89b53dyXjvpXEE66Z9mezkrrRjCLbq,0.001000000,1.212820979,payout_from_AURO_Epoch_73,PAYMENT
2024-02-08 14:54:00,328545,3NKc1fNLMCirWZkvQnGQzcUznWvhXK6FDwFhGKEjyzupHDAoXHc2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,43426,CkpYg6AE25bXnP4izNGptSrd9Du8kJxbNkedypBxCze4twp9LkWiP,0.200000000,149.100000000,,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa63uzXBNx9FJMaffhCo3dxTsn6SDvyezdZzgdH5H2ALKEj5EVP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 02:30:00,320866,3NL8sExudna4ribuN29eZ2BSsgaV4iXszpvr9oxaeTenK4tamigf,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,4,CkpZQjWGxRNozqZ2BMWwb5VW5p3CmrijaxtUX4WU6mTgSLoknj9hq,0.200100000,0.200000000,,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qm1Y6rH9D3VK5CF4xUJHyXTqkUMRFHEukUGD45TPog61cvxpgL3i,B62qpiTmK5cABu7xPs8KupnF3hra7Yjb66GfaTj8KCmD7NWR5fpWERi,3,CkpZXr54PUxptnyTPxPzshmCS4xUTHarkyz9nk4DQBD3XFok4hfMz,0.010100000,1.000000000,,PAYMENT
