Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,579469,5Ju3mPBvskLeZr6M8tc1D43gKoL3HGqNtZQPxLme4F6QNJvePxKx,0.001000000,21.744776395,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,560846,CkpYyyPStEe4963XrvLB893Uz2Dous8ohdRajErZHp2cuAtEhQ3xW,0.001000000,21.443857155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,542491,CkpZSnoQnJs1Qn2oTy6kjYNiujFqZSn8ZJ5pC76qbMQ4PifWANduq,0.001000000,22.161241516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,525256,CkpZtqCpYrCZjiBmL8HQ7Q9432v7DpvJgtNM69zaFEnAQrFp89J5k,0.001000000,21.320402384,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,507684,CkpYqbMB5wdTS72bveHLboKt5raEEz9JbHjqKVBFKyMJbXtzCNSxT,0.001000000,19.978054954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,490633,CkpZxHav8M4Y6x4EzPg5W2SBRNavxM6toMrKCbMKLFML94vtw2eWj,0.001000000,23.297500522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,474824,CkpZipp6Q3DCEoD5UqXaQFLk55cGHUKP56vc9zvPZZpuFekykAQJ9,0.001000000,23.681936290,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,459469,CkpZB2PSjAeFGcoCvW5aqS2xf4PYKfvsmGrKSwMcErJVWyqKvcmyi,0.001000000,21.400646058,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,445721,CkpZ41TUkgMT74Nj3ERjwaMTgCEAPgbBRxHikuz9q6kaHprn1FasY,0.001000000,19.702753585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,432677,CkpZRgbcPbhuAa4WnWeLZwnBiZytvVWBtUWogkaf3xDGx3j4PmU2Q,0.001000000,22.091554530,payout_from_AURO_Epoch_69,PAYMENT
