Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,212869,CkpZBcX3H6kTMoiFkhVj9Yj3r5V1aUFGeEdzwxMpYBCevyeF3S2WA,0.002000000,3.734025041,payout,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,210654,CkpZbMgCpLKuLUQPW5ZvbrfcUFpDmqAg5ihyw472KNaDWoNhQLiq9,0.002000000,1.866849904,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,208434,CkpYjHoPZNjJzjM4y286hvXkcuz14qb31u1zT4kbv7woBYM2cfQEF,0.002000000,1.881783256,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,206214,CkpZ9smTQbf6iq6yeQzSCkd3RAbmvWLNbScWj6dFcEvXRvNu3EG4q,0.002000000,2.509267654,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,204495,Ckpa42NwJqPAouKadkZR1JpJHuJ9u9sBLFp3WcyTFmwtEMAPKYAvN,0.002000000,0.675652883,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,202791,CkpYX6WBxkeKpDwoZuGeddTfh3PsaYP1ctndnQXR83Rfzava5dsdU,0.002000000,4.055560045,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,201456,CkpZYtbqkLmyTRDybMPLJ26BZ8g47dNsmeoYjL2CgsNXbnSNbvXxE,0.002000000,1.362344794,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,199366,CkpZMu7ff9B2vXPe7TAzsahB6RZgqNDjQ7wG53Ca5EmiST8WkpWFp,0.002000000,2.724366510,payout,PAYMENT
2024-04-08 17:27:00,344140,3NKBs2731XiVFnMowNhjy1bwruKyg9TAq3gJLQyaW4nVwfVmGaD9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,198004,CkpZHDKoiJGEyEenKaBawgpH63Lynqv2BPeTX8jWJbvHpUzp4bfqg,0.002000000,1.945894002,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,196258,CkpaKNLSj6mk4R8P8QvyKFjP41FsksWjViS64XgL9fKfcqZ9F8HTy,0.002000000,1.946069053,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,194396,CkpZBR2R66Rre1y3ghQzT45kCX7EtEyUTVQwXPGZrv22Z5Hy6sSBA,0.002000000,3.243484811,payout,PAYMENT
2024-03-27 10:21:00,340779,3NK3fKqupWtuh1jNPstCMk89wc2sDC3aua737A7c8MkoP7Z6Sd3E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,192802,CkpZvjWLZ2esJZGvKojCXYtN2mSZe7AoD81UUviWAQtp2ZzZQrqsG,0.002000000,3.245288815,payout,PAYMENT
