Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 18:12:00,101509,3NL4X3F8s57hwEnvjtkdqTGEcG3VXsfMB2vU7cFJSmFxoKTo9bdj,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYZoGbkrRiDs7bDx462vV3EukHDcYeJf6Ur66LzDtjVeiprHASi,0.010000000,1007.576190730,0,PAYMENT
2022-01-20 17:06:00,101495,3NKR8EW5P1MsYcuMpHqwswGMPPMG3nq6bJzUXPv978s15qfSQ31W,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,21,CkpYhsWKDZFw9uiuiavSWdsj4cYswsN6cedkpYtFYwLZZRmW9xMwv,0.010100000,1007.586190730,,PAYMENT
2022-01-18 08:12:00,100777,3NKtvsPwrdHiXdehTVyXP3UC17kh8XLLAsC5YXMMsXm9iv2xPvda,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYn5bJGgp6BLTtSErCLxprQ6ETXuSdT1gfta5rdJT6jZbdYToeQ,0.010000000,142.479900000,0,PAYMENT
2022-01-18 06:18:00,100752,3NLkwZViKok5zoKR6nyafmSzQ64Jt3LuFLAnmyc3D9HW8bgfDtoE,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,20,CkpZS95uXJUzzfYgXL1NL88Xhy7SW4a12UVLrwd1i3mczDvNuHqk3,0.010100000,142.489900000,,PAYMENT
2021-11-07 12:12:00,78491,3NKsFjUSuVsRb44KcsncwAEiaHoMb4j8ZAEhwKxtzyNMjqLQnVfw,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa4jH4qwNWfV1JkKHhrCyDn33WS1QpGNac4hnjiE6PHyvQmSTBW,0.010000000,49999.990000000,0,PAYMENT
2021-11-07 12:03:00,78488,3NKZ4Ao3B6xyY3H33HMv1NhPviEAjbcoszLfbiw9bzFqEr9fbEjN,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,20,CkpZFQGjz6hcV7MRzxiUryVJGZYy5GfbFY23FQCs33imLkXSUT7xC,0.010100000,50000.000000000,,PAYMENT
2021-08-27 08:15:00,55437,3NLoweMb14xMokr6rSrXMhxKPWKsfYvbDtNqTFbaJmLDsEoidKMR,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYemDgAxbzLgvXTzryv1zBxXA4Dy86NXzkR9BpyFsL2aFkPf8dR,0.010000000,376.309800000,0,PAYMENT
2021-08-27 04:33:00,55384,3NKfxYr9Yvpb7RgSLMHP8J8gA9fLuLFJioHfuj8Cpxbiy33QsJvU,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,6,Ckpa1nkwm7Fxx96KHHifixtCS2havDBbeLA36KDUhreTqs7gF1qR8,0.100000000,376.319800000,,PAYMENT
2021-06-13 08:24:00,30156,3NKjSdkvCaYZjPJ8sjcnjcK7ExyBYh6ZwQodfiUGV4BFMz7jvSmL,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYmuoVfgZHHR64rQ1QK6Ja15hftWGWW275usuu1zL13QeUH7sZr,0.100100050,5832.064899950,0,PAYMENT
2021-06-13 07:15:00,30138,3NLZphwxDosy2MGpgYH6aPEYAf8wGvr1i4wnDzcaQnhhUDdMXhHx,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qjL9Rv6NaMz3W7MBj9pmtdUWGdNkyLknqBPELPchF4ARRTZWbUjo,2,CkpZnM9ZrKcHnnAD6L8HEjMMnydWbcQMBfVTkbJGveVXqy5jMjZMP,0.100100000,5833.165000000,,PAYMENT
