Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:09:00,359810,3NLFh5KcviqhDiSuMxTFpzyYUEeFYHLHEuS9Hw5AoF7dK8sKLppC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,579690,5JuJuUDYf5aJX94WfLatR2j52CWQEGYj9tPFBUstFNYUeg7e5PS2,0.001000000,19.611179724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,561058,CkpYXpi9Wj7nBeaPV1XMVJzengMMQDdMuquDkXDodviZxRNS7yLRu,0.001000000,19.339788011,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,542694,CkpZjdguWbGtRSKcSb7LNr5PjuCoXs2fukoqHPGUNXo5fZw3HznCP,0.001000000,19.986722993,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:36:00,347503,3NKFsudBc3jzecCbGKpsJEz9NQBLze1P9T11RLzS2ZuTQ1VSUXSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,525454,CkpZX2oxtTSHeUz8moGvSn4At8CnJQHxrpnhRhzxP4fgbUd8QQfQ8,0.001000000,19.228260554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:06:00,343654,3NLQ6PKuAogTwR91Q9xcKch9Z4zBEXP9pGxXXxXGsJPNoZQn3ptD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,507896,CkpZPVC58qXu7ADKp9aD2PmCXPmRo39hDoWjE7X2nQMddJB9AjCJK,0.001000000,18.025718442,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,490845,CkpZvCamLj6sYpWdS2hbxpzk3mDPDUqGXPiHH4n6zu3JU4SqcgjLU,0.001000000,21.029061356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,475136,CkpYpTMm4BG5PSTrHa6R3ZKC6dfqVnT4f8zebPf84oQc1eBZbHyCS,0.001000000,20.189181130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,459790,CkpZktUm8xGPveSSn9KS3nEj5VGKPCXfCwKgkqmopJ8K2NginrhLJ,0.001000000,18.289211440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 22:27:00,331548,3NKynM1niQadrZCyoAQDWv9Cx5ixkWr8x638ABaEDDBqH1GjnWt4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,45279,CkpZkLRAooEG6DtKETzGEV2rNASC4XmqupkUYARoNXgukfm36Hj7J,0.200000000,144.454500000,,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,446112,CkpZeboDpADhWeB9mAR5C2nNHLmBjSc9awEbcobjd1uhX5CGZEZ2B,0.001000000,16.067967194,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,433656,CkpZmVw8kuAGxKLXfntvFaSLLDLeyFRJr8jcADEtqVe3mMZ6qhfhs,0.001000000,12.909300318,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 20:15:00,321802,3NLoYELQvvvoCGCzXB1zDd3imLLy29gHi8S5XZjn6oxZ6rKwco8M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,38660,CkpZPzZDViVAt2rFK9reyD6dqgHoYDWMhMuoGuNBq2bQJN9UGEHjX,0.300000000,115.583400000,,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,420728,CkpaDJghZFiBPxU3XuyoyDp2TXGM4E6zuRNLWLCvbLKMQWNmHmhyZ,0.001000000,12.923607470,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,407956,CkpZEpZBH84RMHu3SZ7rVijgQQ6x6BAVgGVkKF7pJwgn8oHGiswHx,0.001000000,14.193173568,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,31202,Ckpa5USN4mua6hAjS5NLaYhoajgCgh47ZV2mPUnLUF7wdgAbamJLt,0.300000000,648.150300000,,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,395324,CkpZ2WoDGdwe7pLjV5mTCYUL8zxrNT2VXkHdErpQvS2bTrmDsjTh7,0.001000000,11.708539139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,383478,CkpZoZ6jHv7X7YL9AHNHvfbYZpFvHKjLH45foZH6hjvvzUiwgsyjj,0.001000000,12.154039926,payout_from_AURO_Epoch_65,PAYMENT
