Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 10:51:00,72631,3NLUN7CJi7Bk8sR3wBRCZJJMUPGrL7mzny8u64CLpHTchwqgFvqy,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpaGoHXYQMDdbC2Rq7k7PZ4pz18vsDGRoTxoBZeVz9FTxjCeFQbF,0.030000000,9999.970000000,,PAYMENT
2021-10-20 10:21:00,72624,3NLcfkrivdoEp7mDkE5bJzEE2w8ZTP9bbvz1Li1bRCpBFAYYgVbf,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,19,CkpYxdSF3ZiUmF8EKWYT158Yke5QbCAJsY5S6NhTivRQ7RjJTQ4HJ,0.010100000,10000.000000000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,Ckpa16dthYD7zuosWLegRcvNKZMy7j4r2vrThgsw4AAo8vjbrVc5N,0.030000000,24999.970000000,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,17,Ckpa9EQU8F3MtN6bCovDo4ZSty9s7WgV2yu3PpCwoeRmTbJoBMAyn,0.010100000,25000.000000000,,PAYMENT
2021-10-05 12:27:00,67944,3NKT3Q5W8nCb4ffQp26gDoQybbYvkM8FDDudYpmsHPFtFK1V5pm9,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYwkrhNGY4QwjaL8skz9EZ8W53YmaE47oMgCo7bV1Z8yVHQttHz,0.001000000,9678.999000000,,PAYMENT
2021-10-05 12:03:00,67940,3NKg3vr1VHqhbZBerqy8wmgDH8utYsREZAukSanQozs1p6KbdNAz,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,16,CkpYvtzG7xwE9Cgm6aWtHCd9piTsZVbQkUhb3VsrR1k9WL7quJAYV,0.010100000,9679.000000000,,PAYMENT
2021-10-05 11:51:00,67936,3NK3UBNJ7RZwfjgQCPU3Z7AECrYP1zEFQ2sWmbZuRhkVbrT8TeHe,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZx2SkXMk9EhZabDA7AqE29WCyhPPBPXvC4CvicYgHQtHPFuqti,0.001000000,1109.999000000,,PAYMENT
2021-10-05 11:24:00,67929,3NLWoS8nEzd77oMgt9exB2qpPupzkVxGgXerLid7gVA7wUbds4FY,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,66,CkpYTYpExcQ1gwu4MHtSJKsLehv4fZSH3QktKxAyYKM3fRFXPiHFq,0.010100000,1110.000000000,,PAYMENT
2021-10-04 10:27:00,67593,3NKCjPzhKmacyb1vecWkTUpdK436y2LqPPaU9n5pp9opqdQHCuuK,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYW85BWkTn3kgjukj7xT5MCjB4hynD4V8CAqXrnT5q6H3dA1tea,0.001000000,38887.999000000,,PAYMENT
2021-10-04 09:06:00,67571,3NKiPdGXuF8akVYfV7Y5UHyakPYLvAwTaHRTHpWsUt5NebMhZnXW,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,65,CkpYsXBNTMQaD1n9aiVgGKGJQ1yRc2MujDjPwqxH8vcwwwWDpxfaj,0.010100000,38888.000000000,,PAYMENT
2021-10-04 06:51:00,67540,3NLbi8HJ1FrrQ61BKqczp9mizZ5BdcSnrrJwNhAKykqNvyQwEEsq,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZCUHUgW2PV1jjPApnQqdvDDwpi22cpjBLo1pDKBjYEeDuUDr7y,0.001000000,7895.999000000,,PAYMENT
2021-10-04 06:18:00,67531,3NL7zp73boqJ9HGThuNTtE8DEoCHuC2V8RnBPRGGv7Yr3yEpaDYS,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,64,CkpYQdP6x72uqSm7vtRfMcJbhoFN2RvvrY1TwT5E7SYQQo1jgUws6,0.010100000,7896.000000000,,PAYMENT
2021-10-03 15:06:00,67331,3NKRitoUCTvpqbYDHAkPjszNNVGzvzFYc8cc1Jhzk1MHssMBWD9J,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYarEiH8hX4T8TiYFw5V1zBmbLhujhFEqy9MMaQJ9excxqTuy3q,0.010000000,9887.990000000,,PAYMENT
2021-10-03 14:51:00,67329,3NLmQKtDDbvKmGwU1Na5fwGEBMKaSpaGnLkK7rfTerNNbQUHiGiq,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,62,CkpZK3t1HqWpuM1zTYqmSfsL2KeKwikkqqAovnrx11JpeNKCetyKf,0.010100000,9888.000000000,,PAYMENT
2021-10-03 14:51:00,67329,3NLmQKtDDbvKmGwU1Na5fwGEBMKaSpaGnLkK7rfTerNNbQUHiGiq,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYWMjaqKHW7bxvJTrJf4zjuzfLsVFC5DkUoYHXCAz79UQMReKnX,0.050000000,11111.950000000,,PAYMENT
2021-10-03 14:30:00,67325,3NKjQ4J9uvAKwzr4p7VxjdNG2PF8RATtpvFxwn3gW9LSkGq1qVSG,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,61,CkpZG822DiMHrEMGzySZU7pW8FWBibrBCAy8Lv8BnUMb9wJ6uPUiw,0.010100000,11112.000000000,,PAYMENT
2021-10-03 10:30:00,67275,3NLuPUQPDiUDmaQxhRn5pDVHBXDwrqc2UJYZ82pNc8MPEBRw7Abs,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZGsHtGLtxRtSXC51rw512Qgju2Gm1xb2NP5NY2Ex1HryVssNoW,0.050000000,8887.950000000,,PAYMENT
2021-10-03 10:09:00,67270,3NK5V6HRUgqrNRRMkrsZQG2QhQFMJ2MniPiRq2ix8EN2SFHsCHfA,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,60,CkpYyYv1y93M92fx2Y2mqZ3wjkz3mnzVhTsQxwLgBasEnjrQ8ZQWq,0.010100000,8888.000000000,,PAYMENT
2021-10-02 12:12:00,66994,3NKxhP9F62CPx28xTq2HR29Cj8bXuLM3o7ibpggzt7xK94LPT4UM,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaH31a44VBxHU8tdVFdbkQxCYq7o3yWsFgNZJPuUZVWNK9R9cxM,0.050000000,5224.950000000,,PAYMENT
2021-10-02 11:06:00,66981,3NKKU8XkXPoF55ACU6F5vDeYKxXKUy1PjwmiMA9eA9ze1hMi3rZi,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,59,CkpZhTndWikgnfxz3ysqp25ajjTccbhZbkhDtwgbrvBDbJUjMdQtN,0.010100000,5225.000000000,,PAYMENT
2021-10-02 09:54:00,66968,3NLGF8ixaq8agGBLF2Y6WYxLPDTnPKgAh8ymEyBAQVHrVdG3QuYf,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZnAUBfL5DPQbrfejyoMUiRGQ2thLMskZZgjmKyTcxB9HkDipct,0.050000000,5887.950000000,,PAYMENT
2021-10-02 09:36:00,66965,3NK4XaEGEkGdMVrsm27hemyJgS6MqU7CSimDYJxS6o3J1wVK8ZDe,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,58,CkpZhFqoqWEwmRi5592vQdg212myPvVLM8y7UgE8wmhXUc6DvJonJ,0.010100000,5888.000000000,,PAYMENT
2021-10-01 15:51:00,66724,3NLYXKPQyM5hadUbkCoFHpnk7JEVECwexAqgU5nSeRYrsXrPf772,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ7wU8AQNhRDpfmf38BNWvzziE46bbfuFPiVqnbhwxzo4v2k4x3,0.050000000,8887.950000000,,PAYMENT
2021-10-01 15:15:00,66712,3NL3jt14XhnGPFtucTnF5uGhjooG3G71W5ftSj9F7Btb9F73aH1u,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,57,CkpZHMHK954he34N1YbxPVHJFY7EuG9aBRze3odS9tfYJHv8rkhnq,0.010100000,8888.000000000,,PAYMENT
2021-10-01 06:33:00,66602,3NKjz58guUWFu6d11LqBV3qsFjMxhxHh38a1HAEkFpG4Q7Cz1wbe,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZrs29HFQCWwGMoKkKtrpvTXsBL5LhstvQ8ez5WqDrMKjq8Ti2d,0.050000000,4999.950000000,,PAYMENT
2021-10-01 06:00:00,66594,3NKtY5SxPH7MbddCZ9i1L17u13Mrc7vPRHBwSYHKGYMB2zsC6c15,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,56,CkpZSV3HxC9LaYSQBTHS5mAVY8R192qxNFPUWZEkTPyo4k4p9amti,0.010100000,5000.000000000,,PAYMENT
2021-09-30 14:00:00,66380,3NLDkNmPcaSNHAHEWhbSqQndAq8aU5gxEjtQMBQuNwdPkWPFGg3Z,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZA3g8cpojaJ1Ritgj7rFxs6uESz4qoV8h5xtNrh6J2Dnip4aDq,0.050000000,9999.950000000,,PAYMENT
2021-09-30 13:21:00,66371,3NKtFGNTX16kiHAXmizMJwXMLbdh9oYRR8RiRTL837AeXU3VG7Fd,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,55,CkpaB9rbwKPgTXy1yc8uBZZk5Cz7wnq4ePUEfADi1f8XPLfcuwf6v,0.010100000,10000.000000000,,PAYMENT
2021-09-29 14:06:00,66051,3NKJg3xAdLTotLmYshHvJaDX6XJ5sX75wstjPUjTPZxRRR2Nokrd,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYh7uaXjR4cKzawUiYR2WLrP9wYNwk5mNzZTzg2YCmCDGeGx6pu,0.020000000,5795.980000000,,PAYMENT
2021-09-29 13:30:00,66043,3NKQan1TQLCKuwC93ABV72zJ4ry9iQ8RxKAFXC2wcu6KCBNzqdFH,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,54,CkpZMNh28JM2E8ZiKckSHmxs1oBf8ZhACEPXxUMeNEPWP52wnMLf7,0.010100000,5796.000000000,,PAYMENT
2021-09-29 10:51:00,66007,3NLpcs7qEmCPybytZJzadoMvhQSi7QEPw1u9XttqobtQ5eyFskyc,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZvnucoSJATmHEmDsHXEBWxjHaoSvLuHMaCMLcBaJV4mT324yeo,0.001000000,5007.999000000,,PAYMENT
2021-09-29 10:30:00,66002,3NLra4HYBCGuRcoBC2RYr9utRGWge7kFQsnAuxr1SqEsh1kUGTUs,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,53,CkpZkqRGGqyQo9upcrM7QE13MEGE7nuaFPT1wDGyMo4Y4V8YncR2V,0.010100000,5008.000000000,,PAYMENT
