Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:57:00,360525,3NLWmcZpkaDuxoQyyx78VwCrReP4sP12vnrKt3db2mXTfxP6Aqhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,594256,5JtaWDcdE19hjQ6nrPZXZQgDqTzdMUPWkH3i19KGn93tKqKhwto9,0.001000000,0.012503782,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,575342,CkpZu6Hc38WQ7uDxehucaTgtxu26tTHHsN6jQVR923ESSfyEfWif7,0.001000000,0.012330761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,556673,CkpZEBvwaM9WQoBGaL2Jowshstex9M3JTVge6QqB6TPBUV3km5BJu,0.001000000,0.012743271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,539286,CkpYfKkoPBx8PCjN7T8RqFABFHpX7VqCqZJju5oAm8mWJU13G9j9B,0.001000000,0.012259776,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,522093,CkpZ9iaJAcBwDii2VFLhtokW6jYEhdWgWXKPcXKzuT4E5FPGnxKnk,0.001000000,0.011487882,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:03:00,340164,3NLtcKhGoZyWjZCjKtDFMssCMk9e7vCRNeJKC8jMy6rWaLaSsHTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,504620,CkpYayEe9Us6Hr3GWnPsd84sTtC8JEvTGYjT2yP9ntkCA8wuZ19Xm,0.001000000,0.013396658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,487618,CkpZXJEHbXWDSdXJLitWDi9P9ZKHcgwezKYP9VKiZNRzSHkqyCYNG,0.001000000,0.013617727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,471879,CkpZHsxRKzVSiFmBmVv4t9ZNE9kKWiR8ZVbScyEcToy9CipNMNkLD,0.001000000,0.012305921,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,456579,CkpZbmctX4GhUojWMJYsT9KumsLgAVJqdktef5Ze1CRrrsW9XAMGt,0.001000000,0.011329595,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiVPRGP15T6aJB3ftUqfMVu4eWv8BPnoDPW3HKfo7XNfqYx8yEE,442911,CkpYtZF7fKva14s9roJWTYJtSQr4GsHpqXFtdhgLSKpWUZcZYYUfP,0.001000000,0.012703221,payout_from_AURO_Epoch_69,PAYMENT
