Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,35201,CkpZnUxtwRJn2sfSrKg85BAAthMW8VsTr8yF4xHQpaVjkfUkKY2E2,0.003000000,1.512502840,WeStake.Club payout #49,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,B62qkNXVM8NkSYAfnrz91EezhJyXkZo9niG58YFzqnhnDfCdCTJzCz6,3,CkpZ1ndCYSkwXDpnhYPEK6Pr6ZN4dgNUk4xHnEqdQGrYJ6HNH6qfU,0.009530900,72.744000000,,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,31981,CkpYThTKjRne81NXywrXDpSTQUnUh8xWLUKCCBwwxu8dRDPHPpmGm,0.003000000,1.279734360,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,28885,CkpZwednZ7HqPfhYm3BZT6uBpLUjsWjNvzvyfLPajPyirvQGGKSFZ,0.003000000,1.087119680,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,26810,CkpZHDr1yc881b993RjQw73Qv21YGKJgMkusa22NU9VXCyocUuNMA,0.003000000,1.010988850,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,24791,CkpZS269iNmj6Kdk6AzENonNX9woULZE8dMhnha3zVxU3jqMbTe7N,0.003000000,1.623271150,WeStake.Club payout #39,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,21828,CkpYa1aNC5FDgK9xSSgZcYSZ39HDq5FN5NvRr7brKgJEhUFGzrUqx,0.003000000,1.364407070,WeStake.Club payout #36,PAYMENT
2022-07-21 14:57:00,160091,3NL3RGcSiRmarB8eC7piSmkHT4pcDNmj7K4EHeZ8nr8xKAEX1cyv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,17274,CkpaKXutEgWaZgwW78FqesfmsN3PaFnjN98p4GggPHZCHXzZmFJjb,0.003000000,30.792372260,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,16357,CkpZNwCwRgKJJ7WXzZbwsGFEPE3n4PY1mY3nR3p6Zcr4ThPDXtc1s,0.003000000,36.518788140,WeStake.Club payout #31,PAYMENT
2022-06-24 15:12:00,151197,3NLGgia9AsxUa4uzd4eWJCyRsvupJbeWESyZeUYhfhhHz3Gr7Yge,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,B62qkNXVM8NkSYAfnrz91EezhJyXkZo9niG58YFzqnhnDfCdCTJzCz6,2,CkpYhs2FEJvyLG3VY2oaPmj8tuQqu97gGARtwscz5185sxVmZaAiU,0.007930770,4243.000000000,,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,188,CkpZJqxKcUsQstuX4hw7ScmVBs2bBqHfGjT5fQX54dsXAvqGirDDc,0.001027190,0.000294110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,15434,CkpaGegk4goyxPRNoZu6aJhogSx76edvneBULJnRmHiGkNoVc9ZGR,0.003000000,43.444619110,WeStake.Club payout #30,PAYMENT
2022-06-10 23:39:00,146712,3NLTztEU81D8PjYKQcZSH7bYXCM5mRidBrQLbMVkLVSFYzFt5LRz,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,23,CkpZVrvQBkS4EuXc1H9JbV3dgrmha2QJprDycdE8cknCz8gaw4s4Z,0.001013690,0.000528700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,14516,CkpaA2KQhMpAJTj1eLnkanuN3uGYthx1vtVP8qHRPjipdGad6nYxa,0.003000000,30.627621890,WeStake.Club payout #29,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,31,CkpYcX2NME2WFkYX2jjX7W5QwUCHJSYw4jP555bEZPGQGt5DdP7UG,0.001022580,0.000597810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:51:00,141011,3NKHEwZx1QKP7jAcaipiz52bRfGGDPG3dYKWdHZgSXtabEu1ZZLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,13673,CkpYs88pe8iY9oaFWZ5LhUYSVtURUAbowxdcnQ6ZF2vneXYpKi74H,0.003000000,24.326335020,WeStake.Club payout #28,PAYMENT
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,46,CkpZywfhqWXnt8FL2HoXGUe5yYcVZoW2MsftLEgS5PSQpatKnPsuK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:15:00,135765,3NKar8Wic3HQCQtvwi7zYQHeTkaKfTZZfsfMVWaaXgcbiwv4zRYb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,12842,CkpZEyLuYKq16Q43MoLSvFCoLUp6pSwBWpezabNmVY3eUeHSpCYf4,0.003000000,24.215297480,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,12016,CkpZas7fDmguTUZ7yfXxezAjXQUt9tEEjPfS4qKkJpjUZfz3dZWPa,0.003000000,29.771927830,WeStake.Club payout #26,PAYMENT
2022-04-15 02:06:00,128101,3NLEXK8rFCqTF2hi5pArmdSA8mTdhpZ5hLTkm6dELWeFBrWMvBh7,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,35,CkpYp7mY5WBsv6R2BYGg69SW3RWsqid43MfCRKPy7RP4bPJGYuuy4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 10:57:00,125913,3NLJTsfWrucihDa57BiEAvx83eesWUFeToj34g6HWgK8Sa5oFtJm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,11211,CkpYVFYwCpfnFCDU8iWFQXhHqXRYhyTdw8s2S8CPGgaDA2G9Kw4Lu,0.003000000,24.054269310,WeStake.Club payout #25,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,10441,CkpaCS2c5L96DhKtvPJTMYy9jDote5WycbSMH9x6vsFmWpDSz9VRt,0.003000000,28.017306310,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,9669,CkpZfKWiZ9gprySu5BbDWxik5TKGZDFbovFMA5s82smJf4Sy733Tq,0.003000000,20.996497850,WeStake.Club payout #23,PAYMENT
2022-02-22 16:45:00,111560,3NLuiBZRexbHyHVgUC3Mepp8vKBJBnEMVm4Fu4dXYGkREmUBAGfH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,8894,CkpYqFNg78rSfkN4KgFtsJfCztYvQWgE6aJENYgXRu4MZz9DXBLGM,0.003000000,24.010460890,WeStake.Club payout #22,PAYMENT
