Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,569594,CkpZtpB98aSdRDpmAfe4RnL9fSkwssU4Cp287pFpc9G2FAZ5U1VkY,0.001000000,0.698364237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,551207,Ckpa9LZQmXgQgkFUUDFuFXdtPhW472EgqAoPj7NT9LAYaQ19TFSuc,0.001000000,0.721727360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,533988,CkpZvAJBbRyyc7NXmmKA6rTvuCrnMpkyDyV6AmzDfvb43Y3gHZzVV,0.001000000,0.694343662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,516961,CkpZrvcnNNtzQtUfKmWBE4gGQQpYtMdjbSvNYXcH6CwXKbj6ZCKk1,0.001000000,0.650627576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,499756,CkpYhEhV7ZzorzktsxuhtJ6x6N5Tt5sx4XQgkrmNcHUfFm1N1SQvV,0.001000000,0.758733371,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,482865,CkpZGmj8eTy9TVe4c8QXU3xF8dVFLo7i6VYxTSXpFzMtJ7FrqzAQJ,0.001000000,0.771212259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,467257,CkpZbk4bN5H5xP9YABEu1q6N3cdw3RNzEqpPFqfJ6qykhGpZoScGv,0.001000000,0.696830832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,452275,CkpZk7wi91uzJUVepmXSqLo7Q3ZejqeCQARLWeXudmJ8QoSn7763d,0.001000000,0.646605756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,438814,CkpYYGehRcSfeZo8FJ6g8PLAaxVRkEgHcdeg3qewnnK6Vo4bZqpjZ,0.001000000,0.731336797,payout_from_AURO_Epoch_69,PAYMENT
2023-12-10 23:48:00,312727,3NLBwhmaEAHg91AMQ4D89ydGMcYbYXwyKK2tmnaF72kDjrWSYgh1,B62qpHJBbmxzy1Q9Ry7DtXMDN4dz3m8Qxq5yhaRXYyCeN8WUj8NussZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjWhivQ9iUdAwcz9JkmRGJDK8obgrppZA2eNWbBBBtgpiuc2Y6,0.010100000,0.000000000,,STAKE_DELEGATION
