Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 17:36:00,351832,3NLUyWBALCGJ7JmUWoNWMCiXE32hsCEBCLVM8RuDJnnQ5Ei27WUX,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,B62qmSBomCoAz5Uv3JDcXokKqTSrh1S1WuzA9rpk3HZpuyQib6UqrEa,6,CkpYcXsgAP3u2aGegfZ8d2S72uXQjEoXCqNpa54EPJ8abtuYRLayB,0.200100000,13.499442876,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,124293,CkpZc87bRwUBgQF2CgJX7ktki2h8MZ6TFgmuxKF9Q1XaqvVJRg2KW,0.001000000,13.699542876,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 05:42:00,349198,3NK7CDJ3Wn6w1Jhuk1AMYz8YZCcqzGM8bKzyxKdS9SzCj66Q6Z4w,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,B62qmSBomCoAz5Uv3JDcXokKqTSrh1S1WuzA9rpk3HZpuyQib6UqrEa,5,CkpZAX3gvAsvmbu11vetnPgHh29ucNDfiGn9cNPXxFcSJdkfXSJoo,0.010100000,12.472274129,,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,120567,CkpZj2GH17Ab678YkihNwUizpNGgyd6Vz1a6L92SW5aYSDKBxiQVn,0.001000000,12.482374129,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,B62qmSBomCoAz5Uv3JDcXokKqTSrh1S1WuzA9rpk3HZpuyQib6UqrEa,4,CkpZkx4LPcwm5jArh7JCvuJ9Mx5yUYnjyZhQsrXWNciL9mANzyMXB,0.200100000,1745.294662182,,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,116838,CkpZPJMab4oNarakzr34CXBwn7a2sxTnY1B6hPf8rqMpBUL22AKfX,0.001000000,12.076942343,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,113178,CkpYTnSZqYchmPnR78LoMUo8wQTA1zZkEtwLxxURjvfm1BmUEBQF5,0.001000000,12.663141343,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,B62qmSBomCoAz5Uv3JDcXokKqTSrh1S1WuzA9rpk3HZpuyQib6UqrEa,3,CkpZop4DjoUV6o2LuAooTkM2bt9XFTZi5UxSyjgkRg2BGPcYGyNY8,0.010100000,400.000000000,,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,109633,CkpYyZpxKCGdkbHt8XxF7KiG4tYR7P7k2LSsBfrb2DUs5Htfy4TKB,0.001000000,13.661396611,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,106199,CkpZcz2SagsL4gF6mhAPeVHBCDxLwmqCdRXhjUXUjDLNK3i9rhC18,0.001000000,14.743220342,Piconbello epoch71 4%fee payout,PAYMENT
