Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,572460,CkpYcJEXeypzYHKZotvBqwh9EqXTGZy9YgX75JZ844Pj8bXPgGE9m,0.005000000,2.248029607,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:33:00,358083,3NLyHxHqRRta3v4hG9i8KEhQZjYDN9KQCdTy1S35WD1woTFnQRFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,568089,CkpZZUL6GbXSUqewt49fxjaKMn6uia52Zbr2Z4hPE84UgNaybGEb9,0.005000000,1.688644190,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:45:00,357265,3NKrK2mbkzwZeCi5DwQGPTrKh1s5bw4cGX9gsV6uNLmTg8XEchPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,563400,CkpaDqotPe5njdekSDtXtd7peRV91AzeGqPm3Tc4P518bvydn4kMN,0.005000000,2.522906706,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,558738,CkpZtqhu6rqszHCkN5bxke4uwZjFNCeqqj7sv1qbFuJtTvn9aZEvn,0.005000000,2.129823128,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,554089,CkpYbNG3f1msn6Xw7b1kLMc44NnBGyh5BkwfpWefFBiJXhsUJoxvd,0.005000000,2.451460257,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,549687,CkpZc9Wqmi69HXkYTbJQW2Y31hnGfUW9xzAS53XFcvkurcf46R9fx,0.005000000,1.774440144,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,545010,CkpZFRufD4MzkQZC8dohevqeZaAsZwJjd5jNgx7yMrfycoB9iNPdS,0.005000000,2.359057831,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,540670,CkpZFBwfPQCt6Xo2vrViotQzg1EKsNQUumibQBCaQwD3qtYFRRkin,0.005000000,1.692689187,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,535992,CkpYkxz5zvoiHRD78oSxmEYAi1wp61fvhehezJkY4fAMvgDtUkRRW,0.005000000,2.060992518,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,531712,CkpYbi38PaSDWLZdHdsc1HBe3pHiCLJF4A9tYQwyG694ecDqFauBv,0.005000000,1.597144848,MinaExplorer Payout 326 #350384,PAYMENT
