Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:15:00,364119,3NKHHFJa6DnSiQnpWaNfHiBYLpfxrMhAwdT4au8aSwckYJpR1WqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,596781,5JvC9d5MhG2b7FS6eE38riyXN6NLcQdoQP2Wz3gt4SPEPBR6YJW3,0.001000000,45.480603716,bitcat_payout_epoch0,PAYMENT
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,577848,5JvCnEXVwUfNXfVm2Bpx7ybUScsnqikx73uLpBpFAVu2AaqfzYcJ,0.001000000,89.185032486,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,559244,CkpZgMgnXU7ZzMcPJT3M8j6H1qZjmjYQvjc2GcQn9Q56ZGHLfzLNP,0.001000000,87.950941288,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,540918,CkpZoDvq95v6vcUpbCzksoiFGYwwvCubWAqdTjfARFpipgUKCXYXU,0.001000000,90.888300850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,523678,CkpYbX34DVUYha9tfvRXNShAFQjdG83hCX4GuWQ4EAEExZg719MDk,0.001000000,87.428922289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,506130,CkpaBDZHeDEzHrjQqzfa6cjd39aTqMpLAi3gh5A2BBY41oKk9bDro,0.001000000,82.595855184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,489097,CkpZ4MU3KsFPr7svPKgzuorHcRHCQHTkZ2iTtpDLvpJNGApZQFCG4,0.001000000,97.038319505,payout_from_AURO_Epoch_73,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqfa6TxjZCDUzhxDwtsPTDz34iNB9yjwYEFHiYLS6CnCxUapPr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,22308,CkpZsx8emtkFXoNsZuNsSW2oVyJCDPjodsu7RPmHxnhSLto6hoFpi,0.100000000,11941.135811550,,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qo1d9igZHGvV5XvWqFTqDKVPf5odKcaBKxxyXfJAxpPpC5wKjWMC,22307,CkpZ1bGNEZSc4a9pGec55mWPBD21qgY2HEc7ANWHRDEk2LAXxqowb,0.100000000,4.621000000,,PAYMENT
