Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,567791,Ckpa2WvKApCsM2dt9qGfT7sCd9r3TpUDV89rTzcDGv2eZddi7CMoC,0.001000000,1.443105006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,549387,CkpZyebFzt9WjXUcxCU3t6XwjqNS8g4t2vn9XF2mhzDEG2GGGpZWF,0.001000000,1.501466573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 06:06:00,349487,3NKiVENf7oRAu4Zae3FrGs3RmuzkYb7agxn6w7ZBqf5tPKjAa4Yi,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,B62qkwd4BmWhM3eA7wKQShnowLF99wbRe7YJgruQr5yaEPTLUaHcZX1,12,CkpYtwFYS2VuBu8XZr95s5R2aZxDbuwwwHUPh4eN7ypd5BEccP1zd,0.200100000,49.500000000,,PAYMENT
2024-04-28 06:06:00,349487,3NKiVENf7oRAu4Zae3FrGs3RmuzkYb7agxn6w7ZBqf5tPKjAa4Yi,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,11,CkpZsfiqEoY5oKAEx4nHQ4KQ1PBfwDABGN4xMTR4JPHJzvdau4MDa,0.200200000,0.000000000,,PAYMENT
2024-04-26 12:51:00,348990,3NKXijVgrSHaR44JLQxEdDdjK2UhzF7Uedj3pipMgM7NTEFrdrND,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,B62qkwd4BmWhM3eA7wKQShnowLF99wbRe7YJgruQr5yaEPTLUaHcZX1,10,CkpYe6oVfLbizpF8PuV8zc72LEoijXKnk53Bkm5nQ72AhbQZ3LJg3,0.200100000,133.000000000,,PAYMENT
2024-04-25 18:03:00,348761,3NL7utkLoZ5aHg8Cti5ubWyghNJgRgLV8xJSqKnoJEbYD5AUDMML,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,B62qkwd4BmWhM3eA7wKQShnowLF99wbRe7YJgruQr5yaEPTLUaHcZX1,9,CkpZGSTSkpcSyePVpgt4ue7mbniJcRizTgw2E8KCJeo5CJ9qBS3ZF,0.700100000,16.000000000,,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,532141,CkpZwdv51PwsFCSiMm8beNh2aqM2HDR7m5QTVJPLJFrF1YpAj9EPj,0.001000000,1.449888237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,522512,Ckpa4Lzv59MvciFdWTAJnE2g7TfjR6com8LAXLcaA1LEb8kChvszx,0.001000000,0.008455854,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,499396,CkpYmQRLtNHrCa1AuWHCwBAnFnJQmE5CdH23yNbKAuESeZ2rhu7D1,0.001000000,0.842038386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 08:51:00,336831,3NLK7Qu2prNJkQhPkyiCJkjdz6QGhm4iwsAQBHGqvVhC8PXNMsET,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnJQMkJ3PZCNM6my8rr4cZhqTTnxLpFiwfpLxPpsLC9zz7S2FVxU,9244,CkpZodvRA67Bp7365fuf4xw948fhiqhNRBaW3AVBGE9HzXkTG7DG7,0.200000000,183.270000000,,PAYMENT
