Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZkWZ6rpo9ctQtPbKAT1kjc86pL3XT7FyU5EQeSSvsta5G5B37S,0.100000000,189.900000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,11,CkpZpSRg9wTVUuC5gkSrEXFqQ1bh8zg3FQEYRFtQCxipwZh8QL9xS,0.510100000,190.000000000,,PAYMENT
2023-10-23 14:27:00,299148,3NKDAK7bUpbQJ4bF5jByEnPRDhvtTpXbLSCfBmULGZpAXfuSFfEP,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYu6635xigKX5tBaWxv29aLNb53M6moHLBME3k4mXxDS8jhSAWE,0.050000000,209.950000000,,PAYMENT
2023-10-23 09:39:00,299081,3NLQtbjWHLzxQoq9Qda68EnBzDKUdNDbNApS3sBtS9yXy6b9e9hP,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,10,CkpZkmmCeCR7VuXBoMYbtcw891ce2kmnRNwFNyigKY9LrEVf64Nj1,0.010100000,210.000000000,,PAYMENT
2023-09-17 17:00:00,288454,3NLEgnnCFTPbq84YmUzZ6PiEgzBpwGZLcxdWiaKoxJB3VPEshCY9,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa4iT4uPNcenkLd38M32i6Lz8utBqNrme5Nc6HJayutuhZBRJJu,0.030000000,104.970000000,,PAYMENT
2023-09-17 16:15:00,288446,3NLfD5NPnN9f3ab7TuGYXKfs4TjBxxg8FzxbrJMFfuZSX14sP87c,B62qmFU7K9nwKquCHjX16f9EG7LdEkGjHHeRdRy8Mn46F4uAa5BiRif,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,9,CkpYU9ZnE6y3dHqk1VFcxStSSztCZMbey8VZMorHZYs8cryPt1goH,0.200100000,105.000000000,,PAYMENT
2023-09-02 09:06:00,283971,3NLRSP7zxSzAAdAq4NdSeYS68hnWxT3GNwLoogxY3xeJoN4T1nzG,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYS6nD7YV64n1HZ9gFYgzeX7Qi5VAUoBG8JA6bMAsbzeziFmqHo,0.030000000,132.970000000,,PAYMENT
2023-09-02 08:42:00,283967,3NLF2X1bw7aFSSZGpiSkAkqRyx1rmL8wnaUaSdQvKbJ2SDQvpySv,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,4,CkpZiAt7a8LyQY3BJ7G7SAnjLajK5GuUZdsXABkgJ1Qf3C8TJix44,0.200100000,133.000000000,,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZF8KaNakA4JDjfZieuD4Z3mmNnYLXQyQUV74Zaf9W2MnqC7uFg,0.010000000,91.990000000,,PAYMENT
2022-05-11 20:54:00,136819,3NLRHoRAd4HqGH1Nppm4LdgHyrLNxpicGvZbJxMabBsyz9fcr218,B62qmbbVTqcZYAZuT7zf8h7YsA3V8qHyGLULo5zByWCso13oqgPJAbn,B62qjP2YduB6sZ1aXkZREGih2sVk9Zq33BvJRif79gW8Gk9tLDcGUY6,3,CkpZrq3oKDExxPfA6jz5vAUhr1XqfTfhQhNn5dwDyAFRXsYLsMTYr,0.200100000,90.000000000,,PAYMENT
