Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,548097,CkpaC36g61J8Auw6x7s85tE6jQQcNBE9Lh8tSom7xnEFFnU1S2Czd,0.001000000,2.416055049,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,530857,CkpYc7aPxePphekpRD23VQYkNMWc7vAynCDsh4AvxTbSHRhbXkaXX,0.001000000,2.324385393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,513227,CkpaFqyUbFRQy1QWCXnAerGRMpt9B7bXWZ8714Z8zyyufDUMi7r43,0.001000000,2.178040465,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,495894,CkpYvxRpajU1okmNZRAiWRst9GtbGn12rwjtxz4hfCizs5DrRzC7N,0.001000000,2.539931885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,479998,CkpaHUWWemr1wpkVbBSmjHt7QvJEhiUiP4MZG6XMko5FGsoM3nEMU,0.001000000,2.581843721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,464551,CkpZFRLBBVAKyexQZ37C8EKfLtsGUPmd8652z54tcuvziPzdBFSq1,0.001000000,2.333133696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,450194,CkpYuRjMSDRfWysgm8cKhb2obN2GsjrYdcrG6vE3fpDB7UJurNRTv,0.001000000,2.148026657,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,436953,CkpYWmvK7HhXucVhR2vdRtAB7rHtgFkWrTgSaWgpjesAiJwtsuPs1,0.001000000,2.408457667,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:15:00,320656,3NKFM7UQXaEjXEFntpEGqz4KCAnzWrYbetKDy7TaqvbHREKByieu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,423998,CkpYq4shR1JeYW2u8zDwXA2i3EMk11ktHYBjjhdFyZwDvqM89Jeq5,0.001000000,2.411126919,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,411172,CkpYvfwt7mk3C97tUtCaPaxsNnQre5dRDmnD15ATyA5J7cV31mKNJ,0.001000000,2.647986867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,398493,CkpZR3QBVBt83u3NLJCengNKQTAAgWXmYR8hGWtkuNjDSE6WdKVVN,0.001000000,2.184434493,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,386565,CkpYrGZGJY8JYsbqvtZmyoUk39SKE8poBuxCykAWQmrTHAhQrVZo6,0.001000000,2.267550534,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,374525,CkpYQVXHij7wKo4ZFiMJHyYgfJc9XhLTKxK25acMTdcjZ4NVkZwyb,0.001000000,2.008714178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,362242,CkpZm7qFSvfaE2zymNrBDr2qPxyxWNHPd56e1qKzdbGKwE2JL6qP8,0.001000000,2.045559425,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjMzWSYNeQaSpog9MAmVVrbJVpBzAWaiBRPpNTzHPhsxQNecasm,350092,CkpZN7FS3mgTowwVEV5D3jGSasufG2CJ3prLpDLzQf73UUdX4wCMb,0.001000000,2.256243158,payout_from_AURO_Epoch_62,PAYMENT
