Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 15:33:00,152538,3NL1eBhDhGcJ95Qey6kThaQrCovD2ioLN4S45yb6RjtcnZsVtgYz,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa5oztYU5AnMBr1aTf3nRKZ4NmbXuXySy8kdTFM3pM8B7W3v9MA,0.030000000,83.286100000,memo,PAYMENT
2022-06-28 14:36:00,152526,3NKdceHGepyZPUrp7TF6aGS9mjc6x5MvntizsutkB9zCqftx8guL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,68115,CkpZbv7XH3hUUd3exk6MKd4ghZDDZxSZswfrk9ErY1mtAP5szsfRt,0.030000000,83.316100000,,PAYMENT
2022-06-18 10:21:00,149142,3NLeUXRBxDdKd3eWJsrGEWNFkgJH27odEXFCRLjWqyMaeDW4JYMs,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYhKv4rRi3dznvdFCT2WHtde2gCSdJQqCepM4CEXdVS4nYnkmVs,0.030000000,175.132060000,memo,PAYMENT
2022-06-18 09:00:00,149126,3NLDCKYpLbxHRLp5uUjm82PjPbpE77rBqGqwxMyH3ygzmtMWCoA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,66437,CkpZ9hHjS5fTnEjAh5HsCHbHvLKPsSqLA584iSjAa5QEoHH5JcunQ,0.030000000,175.162060000,,PAYMENT
2022-06-16 02:06:00,148385,3NLc4rsBAMHNmMfu75UR6CpoXTtNayQmqzgdGBJipJmV27rpcDsz,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZZyMJZPy9xaVEVKo9G6V7CyynAMFwzQJcHSzcnk4evhsJ5bgVA,0.030000000,289.379800001,memo,PAYMENT
2022-06-16 01:30:00,148377,3NKDJJNzykQcTxiCuRH2PVikE27f4bZj5WgGyyR1ntuMfJMDxtrt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,66047,CkpZVqafUbZfQKnFtnA3vTCmhaLHNubrLw3fbWzVng885mskapnJE,0.030000000,289.409800000,,PAYMENT
2022-06-13 20:06:00,147635,3NLLAT2X3xYauihmKN18mn26xqNmBzownoxjvoQxDNrDUo1EeMsS,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYyUizdtRr9dnUgtJu66qNs9utXR2ffxmi322d1hsW4qQj3gGN1,0.030000000,153.131579999,memo,PAYMENT
2022-06-13 18:24:00,147612,3NKWgXBVYWUZ4FshQgfFWo8hF6vg8zferyKwUcKqZATcJZHyKfXV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,65525,CkpZ6wkzsYxeHKSaQq8VbWz3gXGU4Hq7CJLPHSKqFq8CNgETiA4GZ,0.015000000,153.161580000,,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaB9G1yzjxkoHaNUxUYCkgxJDKR6uoHGvZHope12Uk5N784hEDC,0.030000000,112.056300000,memo,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo77x3xdVXjRrmkAinb8M2DMt8ZWR6LajWa5CztFyYFaq3icZYUM,64319,CkpYyRVLS1pB3vMN4Zditk8z3ZfmehRmJdGLZtKwhRrKEekTrBx6P,0.001000000,113.086300000,,PAYMENT
