Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,127876,CkpZzaVRwWgG2Hh1Em1zdTrs1rmSnrtH3KPvNB8cswSx2eWS34FTf,0.001000000,14.678294676,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,124129,CkpZ1j22xpUYJBhp6inwuxB72PAtbPy732BoPRtAmSm9Zcw2KZRCu,0.001000000,19.148733543,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,120406,CkpZD1LLv2LCSrcv2sX96MfQ78LVA6XyF5ceGG4cQHCZ31iDYjYpf,0.001000000,17.471492250,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,117523,CkpZgApbXCrS3GJTWMZ1UdnSURs2eEgbHDrUi7cLUYxGmAAuoBZAL,0.001000000,13.715645568,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,113122,CkpZYVyo6czTqexAcvy3ktVQH3DJNUFqZCM2PnNtoN88eJLRWQ1Sj,0.001000000,14.381385062,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,109581,CkpZJuxREwH577cU71Tg8UfG6S4bXncDJtfKXE9Q2UMQ7VbWhNTUA,0.001000000,15.515092137,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,106144,CkpZDWuR3M1QmPmBgZGt2ePjWquAYw9zW8ks4ZSHi1knBPzHr8qCC,0.001000000,16.743707089,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,103576,CkpZCfqKep7WkRVifUETPyHzfR4LzXsXJiDY8Tnojj6FtBhPE3QcV,0.001000000,14.912457632,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,101307,CkpYtqaATi1Yp4NviNkTBQ7Qv8zTqCPdNo8NzGxECdiJG22iqByQh,0.001000000,17.879622600,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,99088,Ckpa3B8pMfwyTa8mKaUv4THNhG9MaAF6ow8c18NG2fj1NF6NWcvFX,0.001000000,13.414952285,Piconbello epoch68 4%fee payout,PAYMENT
