Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:54:00,359908,3NKZVBw2PrjGArkaD8TgMca7THnWXAo5wNeBH92tD1NgbPzijpw8,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,136,5JuXHizuq4G4YfS7cnxF6oQB5H3L8KHUWjgmpJg2ZjkAAg2EXzCt,0.250000000,11999.750000000,,PAYMENT
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,250,5JvQ7vK2MNLBPCcqLfCuB8Uht32kUHQSEdsk1dPTQRRcwmfWfwye,0.030000000,12000.000000000,,PAYMENT
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,135,5JtsAngsWpqjDfBd7y8QxpbK8xYi2nyZFpxXrxwWQAYt6ApbGXXq,0.250000000,3.450000000,,PAYMENT
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,249,5Jv2iR1qs6kdMSDT7tcoWwrHFak97SGMsoY7oxnbEKpn4ZEKYche,0.030000000,3.700000000,,PAYMENT
2024-06-01 19:21:00,358900,3NKDmgxADvaAeabBTpMkvRYzvVMmMwYGbbaEr2e1EG8woj6698ME,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,134,CkpZwseB1ti9YyfSHkexBWP82Y36dsnEKk3kQDw295H5CQPUuhpT5,0.250000000,24999.750000000,,PAYMENT
2024-06-01 19:03:00,358897,3NKvaV6eY4pgk25ALDuzjdEh1s9dPTfxVbBXoV5nGiHKkB4VYuNU,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,245,CkpZCJTeNpNueTacybv8W1BfXws5YwaMUPwtZWmxBrMsjBHzdcpcU,0.030000000,25000.000000000,,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,133,CkpaD2sFRFLY2XTdK8V4knjoUV8XLd87P5gbFXBTrbNzDGzYKue9D,0.250000000,44999.750000000,,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,244,CkpZAAGUg2dxDiewYPzgKt5KxPKNTkngBpLDW1DASFrFoj9kPHgDM,0.030000000,45000.000000000,,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,132,CkpZPfZSfoBqarWkrRjbZNWqGwMsc4uKsTTMi8kgLCzZwfEDt4nCw,0.250000000,44999.750000000,,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,243,CkpZ86dAN9WTEUMCN4xuYbXi54yLVGNkqWRSjtTNQMJJPxgtSLzvL,0.030000000,45000.000000000,,PAYMENT
